Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,6766714.0,4063180.27
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",112915.0,407.98
2012,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",6653799.0,4062772.29
2013,013,Conselleria d'Educació i Universitat,,,6316028.0,6150497.76
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",109829.0,2793.99
2013,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",6206199.0,6147703.77
2014,013,Conselleria d'Educació i Universitat,,,9461674.0,8614387.26
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",9461674.0,8614387.26
2015,013,Conselleria d'Educació i Universitat,,,14275548.0,11870258.35
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",14275548.0,11870258.35
2016,026,"Cultura, Participació i Esports",,,12413946.0,11065673.05
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,12413946.0,11065673.05
2017,026,"Cultura, Participació i Esports",,,16651985.0,14564869.58
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,16651985.0,14564869.58
2018,026,"Cultura, Participació i Esports",,,18606481.0,15445542.74
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,18606481.0,15445542.74
2019,026,"Cultura, Participació i Esports",,,19719379.0,15716400.11
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,19719379.0,15716400.11
2020,011,Conselleria de Presidència i Administracions Públiques,,,19549809.0,18604089.79
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,19549809.0,18604089.79
2021,011,Conselleria de Presidència i Administracions Públiques,,,19196526.0,17802275.06
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,19196526.0,17802275.06
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,21625851.0,20009063.34
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,21625851.0,20009063.34
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,21581449.0,9506637.02
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,21581449.0,9506637.02
2024,012,"Conselleria de Turisme, Cultura i Esports",,,23211268.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,23211268.0,
