Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1295315.0,1355375.61
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1295315.0,1355375.61
2013,016,Conselleria d'Administracions Públiques i Modernització,,,6033180.0,4271066.91
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,6033180.0,4271066.91
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,4330421.0,3506941.52
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4330421.0,3506941.52
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,4141134.0,3736181.42
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4141134.0,3736181.42
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,4050046.0,3464638.63
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4050046.0,3464638.63
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,4027336.0,4027386.34
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4027336.0,4027386.34
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,4143958.0,4198221.04
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4143958.0,4198221.04
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,4204178.0,4213512.16
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4204178.0,4213512.16
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,4407772.0,4310294.17
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,4407772.0,4310294.17
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,4406995.0,4261994.43
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,4406995.0,4261994.43
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,1104486.0,1004325.67
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1104486.0,1004325.67
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,1196759.0,341625.45
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1196759.0,341625.45
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,1401962.0,100355.86
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1401962.0,100355.86
