Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,4,Transferències corrents ,,,,,,343639.53
2022,4,Transferències corrents ,47,Empreses privades ,,,,40436.84
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,,40436.84
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,303202.69
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,,303202.69
2023,4,Transferències corrents ,,,,,,276481.86
2023,4,Transferències corrents ,47,Empreses privades ,,,,12703.73
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,,12703.73
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,263778.13
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,,263778.13
