Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,345000.0,33908.68
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,345000.0,33908.68
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,261000.0,8204.68
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,261000.0,8204.68
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,75000.0,16084.53
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,75000.0,16084.53
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,75000.0,17648.1
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,75000.0,17648.1
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,105400.0,27991.97
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,105400.0,27991.97
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,105000.0,30631.38
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,105000.0,30631.38
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,190543.0,24941.33
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,190543.0,24941.33
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,355000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,355000.0,
