Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,013,Conselleria d'Educació i Universitat,,,44205.0,677.36
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,44205.0,677.36
2014,013,Conselleria d'Educació i Universitat,,,44205.0,1741.4
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",44205.0,1741.4
2015,013,Conselleria d'Educació i Universitat,,,208134.0,39575.33
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,39575.33
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,208134.0,
2016,013,Conselleria d'Educació i Universitat,,,159100.0,9727.81
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",159100.0,9727.81
2017,013,Conselleria d'Educació i Universitat,,,17600.0,9979.14
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",17600.0,9979.14
2018,013,Conselleria d'Educació i Universitat,,,139800.0,80545.52
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",139800.0,80545.52
2019,013,Conselleria d'Educació i Universitat,,,9800.0,675.74
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9800.0,675.74
2020,013,Conselleria d'Educació i Universitat,,,9800.0,417.97
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9800.0,417.97
2021,013,Conselleria d'Educació i Universitat,,,9800.0,122.39
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9800.0,122.39
2022,013,Conselleria d'Educació i Universitat,,,151800.0,65713.91
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",151800.0,65713.91
2023,013,Conselleria d'Educació i Universitat,,,136800.0,24065.27
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",136800.0,24065.27
2024,013,Conselleria d'Educació i Universitat,,,136800.0,
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,136800.0,
