Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,205000.0,
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,205000.0,
2018,013,Conselleria d'Educació i Universitat,,,1705000.0,
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1705000.0,
2019,013,Conselleria d'Educació i Universitat,,,1470440.0,296942.44
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1470440.0,296942.44
2020,013,Conselleria d'Educació i Universitat,,,1269843.0,823017.26
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1269843.0,823017.26
2021,013,Conselleria d'Educació i Universitat,,,917770.0,887262.53
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,917770.0,887262.53
2022,013,Conselleria d'Educació i Universitat,,,1515689.0,916421.2
2022,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1515689.0,916421.2
2023,013,Conselleria d'Educació i Universitat,,,1427635.0,678304.4
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1427635.0,678304.4
2024,013,Conselleria d'Educació i Universitat,,,1441095.0,212835.21
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,1441095.0,212835.21
