Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,149619.0,180853.82
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,149619.0,180853.82
2013,013,Conselleria d'Educació i Universitat,,,150477.0,239705.06
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,150477.0,239705.06
2014,013,Conselleria d'Educació i Universitat,,,159332.0,220703.75
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",159332.0,220703.75
2015,013,Conselleria d'Educació i Universitat,,,154159.0,205528.95
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,154159.0,205528.95
2016,013,Conselleria d'Educació i Universitat,,,156877.0,310539.59
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,156877.0,310539.59
2017,013,Conselleria d'Educació i Universitat,,,310034.0,304875.57
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,310034.0,304875.57
2018,013,Conselleria d'Educació i Universitat,,,325236.0,347629.06
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,325236.0,347629.06
2019,013,Conselleria d'Educació i Universitat,,,361370.0,370364.15
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,361370.0,370364.15
2020,013,Conselleria d'Educació i Universitat,,,324885.0,332836.28
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,324885.0,332836.28
2021,013,Conselleria d'Educació i Universitat,,,316401.0,324261.44
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,316401.0,324261.44
2022,013,Conselleria d'Educació i Universitat,,,324448.0,352584.69
2022,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,324448.0,352584.69
2023,013,Conselleria d'Educació i Universitat,,,414407.0,293039.64
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,414407.0,293039.64
2024,013,Conselleria d'Educació i Universitat,,,412281.0,
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,412281.0,
