Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,286560.0,277199.11
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,237785.0,230170.52
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,17152.0,16798.7
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,13900.0,12057.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8325.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,58710.0,57873.52
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,46160.0,43297.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,31810.0,31335.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,56749.0,55631.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,4925.0,4851.37
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48775.0,47028.59
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,48775.0,47028.59
2013,2,Despeses corrents en béns i serveis,,,,,15000.0,800.37
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,250.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,4000.0,5.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,245.44
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,549.43
