Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,073,Institut Balear de la Dona,,,292259.0,199402.43
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,277259.0,199402.43
2017,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,15000.0,
2018,073,Institut Balear de la Dona,,,567000.0,224197.53
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,552000.0,224197.53
2018,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,15000.0,
2019,073,Institut Balear de la Dona,,,275000.0,169155.27
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,260000.0,169155.27
2019,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,15000.0,
2020,073,Institut Balear de la Dona,,,379000.0,318533.04
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,364000.0,318533.04
2020,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,15000.0,
2021,073,Institut Balear de la Dona,,,1064542.0,433180.0
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1049542.0,433180.0
2021,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,15000.0,
2022,073,Institut Balear de la Dona,,,1077000.0,863979.78
2022,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1062000.0,863979.78
2022,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,15000.0,
2023,073,Institut Balear de la Dona,,,879500.0,505240.71
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,863500.0,505240.71
2023,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,16000.0,
2024,073,Institut Balear de la Dona,,,1020420.0,35719.57
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1004420.0,35719.57
2024,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,16000.0,
