Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,4860.0,42.9
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",4860.0,42.9
2013,013,Conselleria d'Educació i Universitat,,,4860.0,350.9
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",4860.0,350.9
2014,013,Conselleria d'Educació i Universitat,,,4860.0,286.95
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",4860.0,286.95
2015,013,Conselleria d'Educació i Universitat,,,4860.0,1499.86
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",4860.0,1499.86
2017,013,Conselleria d'Educació i Universitat,,,14300.0,55.6
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,14300.0,55.6
2018,013,Conselleria d'Educació i Universitat,,,32000.0,1714.22
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,32000.0,1714.22
2019,013,Conselleria d'Educació i Universitat,,,35000.0,635.0
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,35000.0,635.0
2020,013,Conselleria d'Educació i Universitat,,,35000.0,665.0
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,35000.0,665.0
2021,013,Conselleria d'Educació i Universitat,,,25000.0,2465.0
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,25000.0,2465.0
2022,013,Conselleria d'Educació i Universitat,,,26600.0,9679.91
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,26600.0,9679.91
2023,013,Conselleria d'Educació i Universitat,,,26600.0,16869.99
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,26600.0,16869.99
2024,013,Conselleria d'Educació i Universitat,,,272243.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,272243.0,
