Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2019,076,Servei d'Ocupació de les Illes Balears,,,1597238.0,904925.6
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1597238.0,904925.6
2020,076,Servei d'Ocupació de les Illes Balears,,,2531815.0,1423823.92
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2531815.0,1423823.92
2021,076,Servei d'Ocupació de les Illes Balears,,,2366156.0,1753559.25
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2366156.0,1753559.25
2022,076,Servei d'Ocupació de les Illes Balears,,,7132438.0,2483726.35
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,7132438.0,2483726.35
2023,076,Servei d'Ocupació de les Illes Balears,,,2646467.0,1060492.81
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2646467.0,1060492.81
2024,076,Servei d'Ocupació de les Illes Balears,,,2738658.0,
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2738658.0,
