Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,3445754.0,5804607.77
2019,4,Transferències corrents ,46,Corporacions locals ,,,3445754.0,5804607.77
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46901/,,45754.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46401/,,750000.0,1451290.4
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,250000.0,540477.24
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,2400000.0,3812840.13
2020,4,Transferències corrents ,,,,,7900000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,,,7900000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,7900000.0,
2021,4,Transferències corrents ,,,,,6346260.0,2319969.0
2021,4,Transferències corrents ,46,Corporacions locals ,,,6346260.0,2319969.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46401/,,,397256.99
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,,555358.09
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,6346260.0,1367353.92
2022,4,Transferències corrents ,,,,,4500000.0,3898280.94
2022,4,Transferències corrents ,46,Corporacions locals ,,,4500000.0,3898280.94
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46901/,,,19906.76
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,,676773.36
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,,375443.4
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,4500000.0,2826157.42
2023,4,Transferències corrents ,,,,,6265374.0,1836894.44
2023,4,Transferències corrents ,46,Corporacions locals ,,,6265374.0,1836894.44
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46901/,,133172.0,9380.19
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,,318899.87
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,551802.0,176911.28
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,5580400.0,1331703.1
