Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,80000.0,696908.66
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,80000.0,696908.66
2018,013,Conselleria d'Educació i Universitat,,,80000.0,80000.0
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,80000.0,80000.0
2019,013,Conselleria d'Educació i Universitat,,,80000.0,180000.0
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,80000.0,180000.0
2020,013,Conselleria d'Educació i Universitat,,,80000.0,180000.0
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,80000.0,180000.0
2021,013,Conselleria d'Educació i Universitat,,,80000.0,180000.0
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,80000.0,180000.0
2022,013,Conselleria d'Educació i Universitat,,,400000.0,180000.0
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,400000.0,180000.0
2023,013,Conselleria d'Educació i Universitat,,,443560.0,200000.0
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,443560.0,200000.0
2024,013,Conselleria d'Educació i Universitat,,,679560.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,679560.0,
