Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,11606403.0,4448669.04
2019,4,Transferències corrents ,46,Corporacions locals ,,,11606403.0,1026474.29
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46401/,,106303.0,47699.13
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,250000.0,137762.63
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,8480000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,2770100.0,841012.53
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,3244103.75
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44900/,,,931666.68
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,,1125916.94
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44700/,,,1047668.66
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44600/,,,138851.47
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,178091.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,,178091.0
2020,4,Transferències corrents ,,,,,6407461.0,657313.35
2020,4,Transferències corrents ,46,Corporacions locals ,,,3786861.0,40476.75
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,259402.0,40476.75
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,3527459.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2397359.0,604086.63
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44900/,,611237.0,177460.33
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,948848.0,214460.37
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44700/,,606856.0,185718.03
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44600/,,230418.0,26447.9
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,223241.0,12749.97
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,223241.0,12749.97
2021,4,Transferències corrents ,,,,,8308413.0,3175523.39
2021,4,Transferències corrents ,46,Corporacions locals ,,,3308413.0,3175523.39
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46401/,,,444194.92
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,,633574.88
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,3308413.0,2097753.59
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2400000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44900/,,600000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,600000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44700/,,600000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44600/,,600000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2600000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,2600000.0,
2022,4,Transferències corrents ,,,,,13271694.0,12164127.63
2022,4,Transferències corrents ,46,Corporacions locals ,,,,11826555.86
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46901/,,,160146.55
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,,1706045.3
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,,1499596.84
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,,8460767.17
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4000000.0,257620.56
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44900/,,1000000.0,257620.56
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44700/,,1000000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,1000000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44600/,,1000000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9271694.0,79951.21
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,9271694.0,79951.21
2023,2,Despeses corrents en béns i serveis,,,,,2900000.0,233005.08
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,2900000.0,233005.08
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2023/26200/,,2900000.0,233005.08
2023,4,Transferències corrents ,,,,,12505050.0,1884566.61
2023,4,Transferències corrents ,46,Corporacions locals ,,,5975002.0,1815425.4
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46901/,,32800.0,7285.11
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,450000.0,238882.29
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,931245.0,168035.27
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,4560957.0,1401222.73
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3323672.0,52765.66
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44900/,,1052766.0,52765.66
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44700/,,1000000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,270906.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44600/,,1000000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3206376.0,16375.55
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,3206376.0,16375.55
2024,2,Despeses corrents en béns i serveis,,,,,2243557.0,298317.11
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,2243557.0,298317.11
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2024/26200/,,2243557.0,298317.11
2024,4,Transferències corrents ,,,,,12452183.0,163877.7
2024,4,Transferències corrents ,46,Corporacions locals ,,,11452183.0,163877.7
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46901/,,,32775.54
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46401/,,1000000.0,16387.77
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,1550000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,8902183.0,114714.39
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1000000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,1000000.0,
