Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,2776094.0,177698.45
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2776094.0,177698.45
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,1514353.0,311156.79
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1514353.0,311156.79
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1106715.0,210423.27
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1106715.0,210423.27
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,4951675.0,325914.96
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4951675.0,325914.96
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1849041.0,892638.77
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,1849041.0,892638.77
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5871277.0,1127697.63
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,5871277.0,1127697.63
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,7989177.0,1080245.47
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,7989177.0,1080245.47
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,7397735.0,1046825.18
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,7397735.0,1046825.18
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11500003.0,2496589.47
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,11500003.0,2496589.47
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,7522742.0,2443309.46
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,7522742.0,2443309.46
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,6748514.0,3839306.77
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,6748514.0,3839306.77
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,23976689.0,6629567.3
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,23976689.0,6629567.3
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,29208179.0,1114956.91
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,29208179.0,1114956.91
