Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,200000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,200000.0,
2012,7,Transferències de capital ,,,,,80000.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,80000.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2012/78000/,,80000.0,
2012,6,Inversions reals,,,,,250000.0,533.36
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,533.36
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,250000.0,533.36
2013,6,Inversions reals,,,,,60000.0,11988.65
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,11988.65
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,60000.0,11988.65
2014,6,Inversions reals,,,,,45000.0,18308.53
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,18308.53
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,45000.0,18308.53
2015,6,Inversions reals,,,,,45000.0,33268.04
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,33268.04
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,45000.0,33268.04
2016,6,Inversions reals,,,,,45000.0,24688.99
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,24688.99
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,45000.0,24688.99
2017,6,Inversions reals,,,,,45000.0,33335.53
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,33335.53
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,45000.0,33335.53
2018,6,Inversions reals,,,,,40000.0,33511.77
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,33511.77
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,40000.0,33511.77
2019,4,Transferències corrents ,,,,,40000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,40000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,40000.0,
2020,4,Transferències corrents ,,,,,40000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,40000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,40000.0,
2021,4,Transferències corrents ,,,,,40000.0,24653.81
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,40000.0,24653.81
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,40000.0,24653.81
2022,2,Despeses corrents en béns i serveis,,,,,,13499.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,13499.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,11860.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,,1639.05
2022,4,Transferències corrents ,,,,,40000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,40000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,40000.0,
2023,2,Despeses corrents en béns i serveis,,,,,40000.0,13342.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,13342.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,,936.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,40000.0,12406.13
2024,2,Despeses corrents en béns i serveis,,,,,40000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,40000.0,
