Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,20000.0,
2016,1,Despeses de personal,13,Laborals,,,15000.0,
2016,1,Despeses de personal,13,Laborals,2016/13100/,,15000.0,
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5000.0,
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,5000.0,
2016,2,Despeses corrents en béns i serveis,,,,,18500.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,1000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20400/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,5500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,2000.0,
2016,4,Transferències corrents ,,,,,2122919.0,7117.46
2016,4,Transferències corrents ,47,Empreses privades ,,,1000000.0,7117.46
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,1000000.0,7117.46
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1122919.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48015/,,122919.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,1000000.0,
2017,1,Despeses de personal,,,,,80000.0,
2017,1,Despeses de personal,13,Laborals,,,60000.0,
2017,1,Despeses de personal,13,Laborals,2017/13100/,,60000.0,
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20000.0,
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,20000.0,
2017,2,Despeses corrents en béns i serveis,,,,,10000.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2000.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,1000.0,
