Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,,,,,,7569.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,7569.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,,7569.76
2023,1,Despeses de personal,,,,,,5016.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,3887.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,,80.88
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,,2227.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,,1068.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,,166.88
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,,343.36
2023,1,Despeses de personal,15,Incentius al rendiment,,,,1129.0
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15001/,,,1129.0
2023,2,Despeses corrents en béns i serveis,,,,,145200.0,347621.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,145200.0,347621.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22725/,,,314369.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,,16312.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,145200.0,16940.0
2023,6,Inversions reals,,,,,,95369.93
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,95369.93
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64006/,,,95369.93
2024,1,Despeses de personal,,,,,100000.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,100000.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,100000.0,
2024,2,Despeses corrents en béns i serveis,,,,,2614572.0,
2024,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,1400000.0,
2024,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2024/25200/,,1400000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1214572.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,484413.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22725/,,419159.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22722/,,311000.0,
2024,6,Inversions reals,,,,,225500.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,225500.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64006/,,225500.0,
