Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,6,Inversions reals,,,,,135000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,135000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,135000.0,
2022,4,Transferències corrents ,,,,,100000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,100000.0,
2022,7,Transferències de capital ,,,,,2601000.0,
2022,7,Transferències de capital ,76,Corporacions locals ,,,2601000.0,
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76101/,,2601000.0,
2022,6,Inversions reals,,,,,135000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,135000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,135000.0,
2023,1,Despeses de personal,,,,,132356.0,54468.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,103833.0,41897.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,5050.0,1282.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,5197.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,34098.0,12389.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,19540.0,8133.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,16802.0,6582.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,13498.0,6947.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,3362.0,1364.76
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28523.0,12571.27
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,28523.0,12571.27
2023,7,Transferències de capital ,,,,,7966000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,7966000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76101/,,7966000.0,
2023,6,Inversions reals,,,,,134000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,134000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,134000.0,
2024,1,Despeses de personal,,,,,53053.0,2525.01
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,41597.0,191.91
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,2150.0,10.44
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,17133.0,79.06
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,1252.0,5.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,8166.0,37.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,5680.0,26.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,7216.0,33.19
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11456.0,2333.1
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,11456.0,2333.1
2024,2,Despeses corrents en béns i serveis,,,,,168700.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,148700.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,148700.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,1500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2900.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,800.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21301/,,500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14100.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,700.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1500.0,
2024,4,Transferències corrents ,,,,,2031084.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,2031084.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,2031084.0,
2024,7,Transferències de capital ,,,,,6991161.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,6991161.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76101/,,6991161.0,
2024,6,Inversions reals,,,,,134000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,134000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,134000.0,
