Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,1256164.0,192668.6
2019,4,Transferències corrents ,47,Empreses privades ,,,1256164.0,192668.6
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,1256164.0,192668.6
2020,4,Transferències corrents ,,,,,750000.0,
2020,4,Transferències corrents ,47,Empreses privades ,,,750000.0,
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,750000.0,
2022,4,Transferències corrents ,,,,,500000.0,
2022,4,Transferències corrents ,47,Empreses privades ,,,500000.0,
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,500000.0,
2023,4,Transferències corrents ,,,,,300000.0,
2023,4,Transferències corrents ,47,Empreses privades ,,,300000.0,
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,300000.0,
2024,4,Transferències corrents ,,,,,300000.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,300000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,300000.0,
