Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,4,Transferències corrents ,,,,,3744875.0,
2016,4,Transferències corrents ,47,Empreses privades ,,,2500000.0,
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,2500000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1244875.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48015/,,100000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,1144875.0,
2017,4,Transferències corrents ,,,,,4878394.0,3979238.56
2017,4,Transferències corrents ,46,Corporacions locals ,,,,2250838.39
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46401/,,,130678.69
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46400/,,,375496.73
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,,133065.6
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46101/,,,203246.34
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46001/,,,1139942.23
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,,268408.8
2017,4,Transferències corrents ,47,Empreses privades ,,,2000000.0,938873.42
2017,4,Transferències corrents ,47,Empreses privades ,2017/47000/,,2000000.0,938873.42
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,542556.13
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44711/,,,542556.13
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2878394.0,246970.62
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48015/,,878394.0,
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,2000000.0,246970.62
2018,4,Transferències corrents ,,,,,20174775.0,7693362.11
2018,4,Transferències corrents ,46,Corporacions locals ,,,8143383.0,2795434.44
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46401/,,,199078.16
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46400/,,250332.0,176744.92
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,286032.0,125437.8
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46101/,,,289584.87
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,5157019.0,329229.6
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46001/,,2450000.0,1675359.09
2018,4,Transferències corrents ,47,Empreses privades ,,,7861964.0,1540928.82
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,7861964.0,1540928.82
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,321926.0,245645.98
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44111/,,321926.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44826/,,,26208.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44711/,,,219437.98
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3847502.0,3111352.87
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48078/,,338994.0,338993.6
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,3508508.0,2772359.27
2019,4,Transferències corrents ,,,,,10824947.0,5526794.54
2019,4,Transferències corrents ,46,Corporacions locals ,,,2088399.0,931574.94
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46400/,,,27893.37
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46401/,,290570.0,25840.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,332008.0,8048.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,,96703.11
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,1284959.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,180862.0,773090.46
2019,4,Transferències corrents ,47,Empreses privades ,,,7168031.0,2955998.0
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,7168031.0,2955998.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,67200.0,207203.28
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44111/,,,160855.28
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44826/,,67200.0,46348.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1501317.0,1432018.32
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48078/,,338994.0,338994.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,1162323.0,1093024.32
2020,4,Transferències corrents ,,,,,10378664.0,4719289.71
2020,4,Transferències corrents ,46,Corporacions locals ,,,1963794.0,1403511.08
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46401/,,275410.0,152649.54
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46101/,,326062.0,114468.71
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,1362322.0,1136392.83
2020,4,Transferències corrents ,47,Empreses privades ,,,6062778.0,1899933.0
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,6062778.0,1899933.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,261155.0,204244.42
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44826/,,10368.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44711/,,250787.0,204244.42
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2090937.0,1211601.21
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48078/,,290000.0,290000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,1800937.0,921601.21
2021,4,Transferències corrents ,,,,,6124540.0,3452299.59
2021,4,Transferències corrents ,46,Corporacions locals ,,,132600.0,138061.21
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46401/,,15000.0,26193.04
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,117600.0,111868.17
2021,4,Transferències corrents ,47,Empreses privades ,,,5235540.0,2275301.79
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,5235540.0,2275301.79
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,4852.64
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44826/,,,4852.64
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,756400.0,1034083.95
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48078/,,290000.0,217500.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,466400.0,816583.95
2022,4,Transferències corrents ,,,,,6154467.0,4479435.47
2022,4,Transferències corrents ,46,Corporacions locals ,,,414134.0,11852.85
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,140000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,111387.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,162747.0,11852.85
2022,4,Transferències corrents ,47,Empreses privades ,,,4838767.0,3311329.37
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,4838767.0,3311329.37
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,901566.0,1156253.25
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48078/,,290000.0,287947.87
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,611566.0,868305.38
2023,4,Transferències corrents ,,,,,3578098.0,1868808.14
2023,4,Transferències corrents ,46,Corporacions locals ,,,898214.0,59009.24
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,,10520.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,11387.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,886827.0,48489.24
2023,4,Transferències corrents ,47,Empreses privades ,,,2375775.0,1520176.83
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,2375775.0,1520176.83
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,304109.0,289622.07
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,304109.0,289622.07
2024,4,Transferències corrents ,,,,,7811272.0,453603.72
2024,4,Transferències corrents ,46,Corporacions locals ,,,16165.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,16165.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,7595107.0,441296.66
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,7595107.0,441296.66
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,12307.06
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,200000.0,12307.06
