Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,,,,,,3430.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3430.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,,466.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,2964.42
2022,4,Transferències corrents ,,,,,,265432.59
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,265432.59
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,,265432.59
2023,2,Despeses corrents en béns i serveis,,,,,48612.0,15117.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48612.0,15117.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,35000.0,10375.47
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,13612.0,4742.29
2023,4,Transferències corrents ,,,,,,271906.2
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,271906.2
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,,271906.2
