Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,2923488.0,357039.58
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2923488.0,357039.58
2013,013,Conselleria d'Educació i Universitat,,,2432699.0,279147.86
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2432699.0,279147.86
2014,013,Conselleria d'Educació i Universitat,,,2454716.0,622454.99
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2454716.0,622454.99
2015,013,Conselleria d'Educació i Universitat,,,3337211.0,1026833.16
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",3337211.0,1026833.16
2016,013,Conselleria d'Educació i Universitat,,,3189564.0,780229.56
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,3189564.0,780229.56
2017,013,Conselleria d'Educació i Universitat,,,532902.0,621293.05
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,532902.0,621293.05
2018,013,Conselleria d'Educació i Universitat,,,629704.0,698152.11
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,629704.0,698152.11
2019,013,Conselleria d'Educació i Universitat,,,679468.0,631846.31
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,679468.0,631846.31
2020,013,Conselleria d'Educació i Universitat,,,1400488.0,1381879.37
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1400488.0,1381879.37
2021,013,Conselleria d'Educació i Universitat,,,1409511.0,1599865.45
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1409511.0,1599865.45
2022,013,Conselleria d'Educació i Universitat,,,7033185.0,2179571.47
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,7033185.0,2179571.47
2023,013,Conselleria d'Educació i Universitat,,,9098279.0,408506.74
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,9098279.0,408506.74
2024,013,Conselleria d'Educació i Universitat,,,4132711.0,97718.95
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4132711.0,97718.95
