Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,013,Conselleria d'Educació i Universitat,,,1411911.0,820733.38
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1411911.0,820733.38
2017,013,Conselleria d'Educació i Universitat,,,1972256.0,1306734.58
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1972256.0,1306734.58
2018,013,Conselleria d'Educació i Universitat,,,2066697.0,1847001.68
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2066697.0,1847001.68
2019,013,Conselleria d'Educació i Universitat,,,2506943.0,1778236.44
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2506943.0,1778236.44
2020,013,Conselleria d'Educació i Universitat,,,3086666.0,2672345.51
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,3086666.0,2672345.51
2021,013,Conselleria d'Educació i Universitat,,,2801341.0,3001482.48
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2801341.0,3001482.48
2022,013,Conselleria d'Educació i Universitat,,,10545207.0,2015233.3
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,10545207.0,2015233.3
2023,013,Conselleria d'Educació i Universitat,,,7440564.0,1443590.91
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,7440564.0,1443590.91
2024,013,Conselleria d'Educació i Universitat,,,2230069.0,531693.07
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2230069.0,531693.07
