Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,248401.0,212111.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,211368.0,180612.97
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,15325.0,6978.9
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,599.25
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,12207.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,13480.0,12288.57
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,25712.0,22952.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,40073.0,35976.69
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,4378.0,3908.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,51874.0,48453.35
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37033.0,31498.36
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,37033.0,31498.36
2012,6,Inversions reals,,,,,20000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,20000.0,
2013,1,Despeses de personal,,,,,221469.0,201816.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,190078.0,171593.55
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,13657.0,10755.94
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,12875.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,13958.0,13957.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,29355.0,24918.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9884.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,35605.0,32118.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,22702.0,20289.1
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,48143.0,43298.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,3866.0,3495.46
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31391.0,30222.79
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,31391.0,30222.79
2013,6,Inversions reals,,,,,15000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,15000.0,
2014,1,Despeses de personal,,,,,222890.0,221773.71
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,190445.0,190325.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9825.38
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29355.0,42841.87
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,14024.0,9992.95
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,13958.0,13957.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,12907.0,958.98
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,3866.0,4281.78
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,35605.0,35498.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,22702.0,24971.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,48143.0,47996.64
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32445.0,31448.15
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,32445.0,31448.15
2015,1,Despeses de personal,,,,,226510.0,192669.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,191676.0,165917.19
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,7837.34
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,13958.0,12647.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,10717.0,9248.08
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,44032.0,37654.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,25254.0,21307.47
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,35605.0,30823.74
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,4082.0,3881.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,48143.0,42517.31
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34834.0,26752.49
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,34834.0,26752.49
2016,1,Despeses de personal,,,,,352989.0,289403.91
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,239360.0,189953.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8460.7
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,16948.0,13565.28
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,10167.0,14870.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,44473.0,29637.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,14973.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,32236.0,23110.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,56699.0,46151.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,5420.0,3975.13
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,44986.0,35209.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59629.0,45986.09
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,59629.0,45986.09
2017,1,Despeses de personal,,,,,322802.0,311002.67
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,220398.0,207366.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,17612.0,16916.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,14773.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,8547.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,14301.0,13631.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,29945.16
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,4306.0,4181.06
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,48323.0,46293.71
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,15333.0,14569.63
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,37479.0,35307.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,24964.0,23200.94
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48938.0,49637.65
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,48938.0,49637.65
2018,1,Despeses de personal,,,,,345555.0,334078.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,240785.0,229501.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8686.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,29946.0,30432.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,14444.0,14037.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,18584.0,18056.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,20168.0,15297.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,25214.0,23697.7
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,48807.0,48029.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,32871.0,31131.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,4349.0,4018.62
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,37854.0,36114.15
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50770.0,49700.91
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,50770.0,49700.91
2019,1,Despeses de personal,,,,,360476.0,344395.73
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,55187.97
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17333.3
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,37854.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,251989.0,235846.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,15338.0,14578.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8903.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,19964.0,18986.26
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,31156.0,31193.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,20983.0,15810.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,39383.0,37051.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,26232.0,24322.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,32871.0,30890.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,52645.0,49989.47
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4524.0,4119.24
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,52306.0,53361.6
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,52306.0,53361.6
2020,1,Despeses de personal,,,,,294905.0,290079.69
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,253018.0,247647.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,31232.0,31231.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,21034.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,15376.0,15375.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,17828.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,20505.0,19152.12
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,52773.0,52749.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4536.0,4258.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,39480.0,39479.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,32871.0,31445.04
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,26296.0,25610.88
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,41887.0,42431.9
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,41887.0,42431.9
2021,1,Despeses de personal,,,,,292626.0,292125.11
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,248931.0,250048.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,15376.0,15375.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,20408.0,20982.81
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18705.92
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,31232.0,32767.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,31446.0,31445.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,4259.0,4258.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,39480.0,39479.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,25611.0,23227.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,52773.0,52772.88
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43695.0,42076.26
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,43695.0,42076.26
2022,1,Despeses de personal,,,,,265864.0,237495.06
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,228752.0,205687.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9495.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,14107.0,14765.47
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,32786.0,28367.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,19743.0,16236.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,11202.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,21844.0,19628.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,35421.0,31879.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,49218.0,43977.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,3788.0,3438.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,31446.0,26695.04
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37112.0,31807.53
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,37112.0,31807.53
2023,1,Despeses de personal,,,,,275079.0,191303.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,237053.0,165250.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,20900.0,11193.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,14671.0,7335.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,34098.0,24779.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,22758.0,17829.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,36838.0,27669.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,31446.0,19791.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,51186.0,38490.83
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,3940.0,2954.61
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38026.0,26052.66
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,38026.0,26052.66
2024,1,Despeses de personal,,,,,387187.0,88013.89
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,64502.0,15750.3
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,4738.0,1122.38
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4324.89
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10303.03
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,259616.0,61431.38
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,19562.0,4312.56
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,2589.71
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,34266.0,7971.52
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,16392.0,79.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,18312.0,4145.29
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,27303.0,6991.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,42088.0,10777.32
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,29355.0,8996.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,4540.0,1162.02
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,56259.0,14406.06
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,63069.0,10832.21
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,63069.0,10832.21
