Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,18000.0,16333.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18000.0,16333.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,18000.0,16333.93
2018,2,Despeses corrents en béns i serveis,,,,,25000.0,24267.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,24267.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,25000.0,24267.17
2019,2,Despeses corrents en béns i serveis,,,,,25000.0,20263.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,20263.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,25000.0,20263.13
2020,2,Despeses corrents en béns i serveis,,,,,30000.0,20371.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,20371.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,30000.0,20371.46
2021,2,Despeses corrents en béns i serveis,,,,,38500.0,16738.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38500.0,16738.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,38500.0,16738.53
2022,2,Despeses corrents en béns i serveis,,,,,38500.0,38210.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38500.0,38210.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,38500.0,11210.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,27000.0
2023,2,Despeses corrents en béns i serveis,,,,,38500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,38500.0,
2024,2,Despeses corrents en béns i serveis,,,,,38500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,38500.0,
