Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,11000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,11000.0,
2018,2,Despeses corrents en béns i serveis,,,,,7000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,7000.0,
2019,2,Despeses corrents en béns i serveis,,,,,7000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,7000.0,
2021,2,Despeses corrents en béns i serveis,,,,,1600.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1600.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,1600.0,
