Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,076,Servei d'Ocupació de les Illes Balears,,,2161419.0,7117.46
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2161419.0,7117.46
2017,076,Servei d'Ocupació de les Illes Balears,,,2320032.0,1200760.5
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2320032.0,1200760.5
2018,076,Servei d'Ocupació de les Illes Balears,,,,1078059.0
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,1078059.0
2019,076,Servei d'Ocupació de les Illes Balears,,,2904890.0,1607365.48
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2904890.0,1607365.48
2020,076,Servei d'Ocupació de les Illes Balears,,,2419481.0,46890.03
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2419481.0,46890.03
2021,076,Servei d'Ocupació de les Illes Balears,,,1600000.0,122511.87
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1600000.0,122511.87
2022,076,Servei d'Ocupació de les Illes Balears,,,6736517.0,1139558.93
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,6736517.0,1139558.93
2023,076,Servei d'Ocupació de les Illes Balears,,,6257767.0,85086.53
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,6257767.0,85086.53
2024,076,Servei d'Ocupació de les Illes Balears,,,7535523.0,
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,7535523.0,
