Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2214061.0,887211.11
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2214061.0,887211.11
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1795381.0,1253187.08
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1795381.0,1253187.08
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,2686158.0,1367897.83
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2686158.0,1367897.83
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,3098644.0,2351774.54
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3098644.0,2351774.54
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,3390190.0,2776090.47
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3390190.0,2776090.47
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,3249028.0,2991204.38
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3249028.0,2991204.38
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,3523113.0,3183349.87
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3523113.0,3183349.87
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,3987941.0,3680443.55
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3987941.0,3680443.55
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,4102501.0,3562897.5
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4102501.0,3562897.5
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,6056254.0,2297119.34
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",6056254.0,2297119.34
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,1771296.0,1850378.91
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1771296.0,1850378.91
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,4869489.0,3141414.89
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4869489.0,3141414.89
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,7188668.0,724810.71
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7188668.0,724810.71
