Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,,,,,36000.0,44033.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36000.0,44033.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,36000.0,44033.22
2020,4,Transferències corrents ,,,,,400000.0,34300.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,400000.0,34300.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,400000.0,34300.0
2021,2,Despeses corrents en béns i serveis,,,,,36000.0,40324.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36000.0,40324.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,36000.0,40324.57
2021,4,Transferències corrents ,,,,,400000.0,2590480.78
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,400000.0,2590480.78
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,400000.0,2590480.78
2022,2,Despeses corrents en béns i serveis,,,,,36000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,36000.0,
2022,4,Transferències corrents ,,,,,,10762030.47
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,10762030.47
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,,10762030.47
2023,2,Despeses corrents en béns i serveis,,,,,36000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,36000.0,
2023,4,Transferències corrents ,,,,,52000000.0,48714948.89
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,52000000.0,48714948.89
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,52000000.0,48714948.89
2024,2,Despeses corrents en béns i serveis,,,,,19900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,19900.0,
2024,4,Transferències corrents ,,,,,9200000.0,3329679.78
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9200000.0,3329679.78
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,9200000.0,3329679.78
