Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,5628783.0,338413.79
2012,4,Transferències corrents ,46,Corporacions locals ,,,150000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,150000.0,
2012,4,Transferències corrents ,47,Empreses privades ,,,2412241.0,135542.77
2012,4,Transferències corrents ,47,Empreses privades ,2012/47000/,,2412241.0,135542.77
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3066542.0,202871.02
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,3066542.0,202871.02
2013,4,Transferències corrents ,,,,,4349283.0,880093.39
2013,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46100/,,20000.0,
2013,4,Transferències corrents ,47,Empreses privades ,,,2300000.0,345734.25
2013,4,Transferències corrents ,47,Empreses privades ,2013/47000/,,2300000.0,345734.25
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2029283.0,534359.14
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,2029283.0,534359.14
2014,4,Transferències corrents ,,,,,5023422.0,2989737.65
2014,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,20000.0,
2014,4,Transferències corrents ,47,Empreses privades ,,,2300000.0,1503201.0
2014,4,Transferències corrents ,47,Empreses privades ,2014/47000/,,2300000.0,1503201.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2703422.0,1486536.65
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,2703422.0,1486536.65
2015,4,Transferències corrents ,,,,,6257771.0,2179099.77
2015,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,20000.0,
2015,4,Transferències corrents ,47,Empreses privades ,,,2000000.0,1063786.84
2015,4,Transferències corrents ,47,Empreses privades ,2015/47000/,,2000000.0,1063786.84
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4237771.0,1115312.93
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,4237771.0,1115312.93
2016,4,Transferències corrents ,,,,,7115869.0,3598082.08
2016,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,20000.0,
2016,4,Transferències corrents ,47,Empreses privades ,,,3744617.0,1917252.48
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,3744617.0,1917252.48
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3351252.0,1680829.6
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,3351252.0,1680829.6
2017,4,Transferències corrents ,,,,,8287656.0,6953026.65
2017,4,Transferències corrents ,47,Empreses privades ,,,5051404.0,4554939.51
2017,4,Transferències corrents ,47,Empreses privades ,2017/47000/,,5051404.0,4554939.51
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3236252.0,2398087.14
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,3236252.0,2398087.14
2017,7,Transferències de capital ,,,,,,532.5
2017,7,Transferències de capital ,77,Empreses privades ,,,,532.5
2017,7,Transferències de capital ,77,Empreses privades ,2017/77000/,,,532.5
2018,4,Transferències corrents ,,,,,7968191.0,7892263.69
2018,4,Transferències corrents ,47,Empreses privades ,,,4818191.0,4871947.11
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,4818191.0,4871947.11
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3150000.0,3020316.58
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,3150000.0,3020316.58
2018,7,Transferències de capital ,,,,,,2000.0
2018,7,Transferències de capital ,77,Empreses privades ,,,,2000.0
2018,7,Transferències de capital ,77,Empreses privades ,2018/77000/,,,2000.0
2019,4,Transferències corrents ,,,,,8679222.0,8802455.33
2019,4,Transferències corrents ,47,Empreses privades ,,,5064222.0,5409236.64
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,5064222.0,5409236.64
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15000.0,15000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,15000.0,15000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3600000.0,3378218.69
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,3600000.0,3378218.69
2019,7,Transferències de capital ,,,,,30000.0,
2019,7,Transferències de capital ,77,Empreses privades ,,,30000.0,
2019,7,Transferències de capital ,77,Empreses privades ,2019/77000/,,30000.0,
2020,4,Transferències corrents ,,,,,5820000.0,7459179.06
2020,4,Transferències corrents ,47,Empreses privades ,,,2527500.0,5048054.49
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,2527500.0,5048054.49
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3292500.0,2411124.57
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,3292500.0,2411124.57
2021,4,Transferències corrents ,,,,,5820000.0,8472255.18
2021,4,Transferències corrents ,47,Empreses privades ,,,2527500.0,5065361.75
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,2527500.0,5065361.75
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3292500.0,3406893.43
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,3292500.0,3406893.43
2022,4,Transferències corrents ,,,,,5820000.0,10353215.69
2022,4,Transferències corrents ,47,Empreses privades ,,,2527500.0,5579175.98
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,2527500.0,5579175.98
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3292500.0,4774039.71
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,3292500.0,4774039.71
2023,4,Transferències corrents ,,,,,5500000.0,5543681.62
2023,4,Transferències corrents ,47,Empreses privades ,,,2162500.0,3388376.24
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,2162500.0,3388376.24
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3337500.0,2155305.38
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,3337500.0,2155305.38
2024,4,Transferències corrents ,,,,,11000000.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,5500000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,5500000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,5500000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,5500000.0,
