Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,,,,,158621.0,149120.79
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,128053.0,119531.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,13165.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,14683.0,13630.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,5728.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,7067.0,6646.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,14825.0,14915.99
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,2528.0,2639.29
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,22804.0,21541.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,10042.0,8894.88
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,19598.0,18255.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,15007.0,14113.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30568.0,29589.53
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,30568.0,29589.53
2017,2,Despeses corrents en béns i serveis,,,,,4849588.0,4720608.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4849588.0,4720435.82
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,14399.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,4849588.0,4706036.82
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,173.14
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,173.14
2017,6,Inversions reals,,,,,47084.0,27685.1
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,47084.0,27685.1
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,47084.0,27685.1
2018,1,Despeses de personal,,,,,177010.0,158052.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,144360.0,136985.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,7138.0,6933.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,15164.0,14199.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,5786.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,13380.0
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,15157.0,14360.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,23032.0,23009.27
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,24834.0,23114.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,2553.0,2416.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,19794.0,18569.06
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32650.0,21066.89
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,32650.0,21066.89
2018,2,Despeses corrents en béns i serveis,,,,,5606547.0,4536434.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5606547.0,4536434.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,5606547.0,4536434.76
2018,6,Inversions reals,,,,,24000.0,8290.92
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,24000.0,8290.92
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,24000.0,8290.92
2019,1,Despeses de personal,,,,,186278.0,164049.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,152725.0,127627.14
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,7858.0,6591.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,2221.23
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,13723.56
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,16291.0,13519.5
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,15578.0,15596.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,20594.0,17062.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,15769.0,13392.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,24834.0,20920.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,26553.0,22524.4
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,2656.0,2074.82
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33553.0,36422.27
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,33553.0,36422.27
2019,2,Despeses corrents en béns i serveis,,,,,5860702.0,5772631.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5860702.0,5772631.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22107/,,5860702.0,5772631.37
2019,6,Inversions reals,,,,,36658.0,44648.76
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,14266.87
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,,14266.87
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,30381.89
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63400/,,,30381.89
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,36658.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,36658.0,
2020,1,Despeses de personal,,,,,188678.0,181937.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,153386.0,149998.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,15615.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,7878.0,8298.94
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,9228.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,13732.0,13731.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,16676.0,14750.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,24834.0,22774.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,26619.0,26519.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,2663.0,2662.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,20645.0,20609.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,15808.0,15807.24
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35292.0,31939.58
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,35292.0,31939.58
2020,2,Despeses corrents en béns i serveis,,,,,6326171.0,5700402.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6326171.0,5700402.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,,17651.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22107/,,6326171.0,5682751.24
2020,6,Inversions reals,,,,,36658.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,36658.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,36658.0,
2021,1,Despeses de personal,,,,,183208.0,138640.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,149191.0,114654.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,7878.0,5932.27
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,14952.0,11673.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9359.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,13732.0,14407.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,15616.0,8344.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,22363.0,16665.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,2663.0,2075.42
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,20645.0,16188.99
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,15808.0,10598.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,26619.0,19409.11
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34017.0,23986.36
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,34017.0,23986.36
2021,2,Despeses corrents en béns i serveis,,,,,9009876.0,7502737.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9009876.0,7502737.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22107/,,9009876.0,7502737.64
2021,6,Inversions reals,,,,,43000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,43000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,43000.0,
2022,1,Despeses de personal,,,,,175744.0,103994.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,141514.0,82611.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,8035.0,4151.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9495.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,14626.64
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,16066.0,8400.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,21058.0,12214.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,15358.0,7979.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,27151.0,12621.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,2716.0,1540.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,10963.0,11581.58
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34230.0,21382.7
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,34230.0,21382.7
2022,2,Despeses corrents en béns i serveis,,,,,9515849.0,7384698.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9515849.0,7384698.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22107/,,9515849.0,7384698.33
2022,6,Inversions reals,,,,,43000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,43000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,43000.0,
2023,1,Despeses de personal,,,,,173576.0,108680.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,138608.0,88456.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,14992.0,17220.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,8551.0,8314.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,8356.0,4203.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,17049.0,
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,16003.0,8668.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,21900.0,13461.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,10963.0,12176.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,28237.0,15854.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,2824.0,1601.42
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34968.0,20224.29
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,34968.0,20224.29
2023,2,Despeses corrents en béns i serveis,,,,,12942771.0,2776029.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12942771.0,2776029.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22107/,,12942771.0,2776029.15
2023,6,Inversions reals,,,,,60000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,60000.0,
2024,1,Despeses de personal,,,,,185690.0,40941.36
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,147219.0,34456.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,30132.0,6873.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,8449.0,41.02
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2156.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,13317.0,3017.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,13958.0,3565.38
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,22314.0,5698.33
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,18298.0,5201.14
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,2593.0,662.29
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,28377.0,7240.27
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38471.0,6485.25
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,38471.0,6485.25
2024,2,Despeses corrents en béns i serveis,,,,,14296906.0,1106410.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14296906.0,1106410.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22107/,,14296906.0,1106410.9
