Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,48166.0,14.61
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",48166.0,14.61
2018,013,Conselleria d'Educació i Universitat,,,35300.0,22794.55
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",35300.0,22794.55
2019,013,Conselleria d'Educació i Universitat,,,50150.0,28302.97
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",50150.0,28302.97
2020,013,Conselleria d'Educació i Universitat,,,50000.0,19679.97
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",50000.0,19679.97
2021,013,Conselleria d'Educació i Universitat,,,50000.0,27144.56
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",50000.0,27144.56
2022,013,Conselleria d'Educació i Universitat,,,62000.0,26531.02
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",62000.0,26531.02
2023,013,Conselleria d'Educació i Universitat,,,66000.0,19595.72
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",66000.0,19595.72
2024,013,Conselleria d'Educació i Universitat,,,66000.0,816.75
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,66000.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,816.75
