Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,52752249.0,55456905.96
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,52752249.0,55456905.96
2018,013,Conselleria d'Educació i Universitat,,,56060294.0,57152476.31
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,56060294.0,57152476.31
2019,013,Conselleria d'Educació i Universitat,,,64631032.0,64331032.0
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,64631032.0,64331032.0
2020,013,Conselleria d'Educació i Universitat,,,64631032.0,64331032.0
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,64631032.0,64331032.0
2021,013,Conselleria d'Educació i Universitat,,,65826293.0,66533678.67
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,65826293.0,66533678.67
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,70946240.0,72463811.05
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,70946240.0,72463811.05
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,84001580.0,63283860.77
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,84001580.0,63283860.77
2024,013,Conselleria d'Educació i Universitat,,,90987710.0,21424167.72
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,90987710.0,21424167.72
