Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,4860.0,1980.75
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,1109.55
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,500.0,1109.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4360.0,871.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,400.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,400.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,1660.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,200.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1200.0,871.2
2018,2,Despeses corrents en béns i serveis,,,,,4860.0,929.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4360.0,929.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,400.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,400.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,1660.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,200.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,1200.0,929.38
2019,2,Despeses corrents en béns i serveis,,,,,5200.0,7160.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,3097.6
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,500.0,3097.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4700.0,4063.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,400.0,100.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,400.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,,136.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,2000.0,1764.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,,973.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,200.0,140.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,1200.0,948.69
2020,2,Despeses corrents en béns i serveis,,,,,5200.0,531.52
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4700.0,531.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,400.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,400.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,1200.0,531.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,200.0,
2021,2,Despeses corrents en béns i serveis,,,,,4200.0,9244.64
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,350.85
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,350.85
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3700.0,8893.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,,8167.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,200.0,726.29
2022,2,Despeses corrents en béns i serveis,,,,,135000.0,116433.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,135000.0,116433.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,100000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,130000.0,12167.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,,353.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,3185.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,,727.0
2022,6,Inversions reals,,,,,180000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,180000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,100000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,80000.0,
2023,2,Despeses corrents en béns i serveis,,,,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,4000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,6000.0,
2023,6,Inversions reals,,,,,440000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,440000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62399/,,439230.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,770.0,
2024,2,Despeses corrents en béns i serveis,,,,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,3000.0,
2024,6,Inversions reals,,,,,439230.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,439230.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62399/,,439230.0,
