Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,556943.0,521260.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,475970.0,441601.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,102742.0,94653.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,31530.0,15613.93
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,38720.0,36621.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,27170.0,25326.47
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,67355.0,65653.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,95995.0,94120.1
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,10896.0,10634.43
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,93183.0,91194.23
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,80973.0,79658.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,80973.0,79658.32
2012,2,Despeses corrents en béns i serveis,,,,,10000.0,9384.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,7910.55
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,4000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,,1542.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,,1112.29
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,,705.67
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,,4085.76
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,,464.55
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1474.25
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,3000.0,1474.25
2012,6,Inversions reals,,,,,150000.0,88212.15
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,88212.15
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,150000.0,88212.15
2013,1,Despeses de personal,,,,,559639.0,450345.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,477917.0,390184.24
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,31530.0,26453.54
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,29117.0,25041.64
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,38720.0,32215.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,6351.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,102742.0,81587.75
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,95995.0,78206.7
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,67355.0,53826.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,93183.0,77779.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,10896.0,8721.78
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81722.0,60161.39
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,81722.0,60161.39
2013,3,Despeses financeres,,,,,,808.73
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,808.73
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35200/,,,808.73
2013,2,Despeses corrents en béns i serveis,,,,,10000.0,2848.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,2848.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,4000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,,397.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,1000.0,611.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,,377.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,1000.0,106.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,,997.57
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,,202.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,,156.92
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2000.0,
2013,6,Inversions reals,,,,,140000.0,94409.49
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,140000.0,94409.49
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,140000.0,94409.49
2014,1,Despeses de personal,,,,,558173.0,505332.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,473333.0,420333.45
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,117419.0,83335.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,26337.0,30844.71
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,30624.0,28145.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,25814.0,37753.85
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,7111.69
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,11112.0,9799.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,90559.0,84432.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,69906.0,57017.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,93183.0,81892.87
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,84840.0,84998.8
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,84840.0,84998.8
2014,2,Despeses corrents en béns i serveis,,,,,15000.0,5134.1
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,381.85
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,,381.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,3990.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,394.67
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,2498.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,2800.0,86.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,20.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,4400.0,410.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,600.0,580.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,700.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,761.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,2500.0,761.5
2014,6,Inversions reals,,,,,150000.0,156755.24
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,156755.24
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,,17169.9
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,150000.0,139585.34
2015,1,Despeses de personal,,,,,580817.0,514655.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,481900.0,426763.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,38720.0,36125.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,31530.0,27983.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8352.97
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,33100.0,32034.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,102742.0,87299.97
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,67355.0,58813.54
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,95995.0,85227.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,10896.0,8978.18
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,93183.0,81948.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,98917.0,87891.86
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,98917.0,87891.86
2015,2,Despeses corrents en béns i serveis,,,,,39000.0,41119.11
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,24000.0,37403.94
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,24000.0,37403.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,1342.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,2800.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,,488.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,1000.0,133.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,704.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,4000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,700.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,16.97
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,2372.43
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,2500.0,2372.43
2015,6,Inversions reals,,,,,250000.0,191028.2
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,191028.2
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,23000.0,17512.33
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,227000.0,173515.87
2016,1,Despeses de personal,,,,,587131.0,543569.64
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,487659.0,450215.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,39107.0,37774.54
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,7080.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,31845.0,28672.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,34373.0,33360.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,103769.0,98162.05
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,68028.0,64313.68
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,94114.0,89653.71
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,11005.0,10494.5
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,96955.0,80703.32
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,99472.0,93354.29
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,99472.0,93354.29
2016,2,Despeses corrents en béns i serveis,,,,,58611.0,53529.15
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43611.0,49019.48
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,43611.0,49019.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,2520.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,700.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,1242.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,2800.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,1087.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,191.79
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,1988.72
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2500.0,1988.72
2016,6,Inversions reals,,,,,250000.0,169691.99
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,169691.99
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,23000.0,17532.9
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,227000.0,152159.09
2017,1,Despeses de personal,,,,,655626.0,647109.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,545714.0,529143.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,39107.0,28041.44
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,37781.0,36307.91
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,6101.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,31216.0,29857.2
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,118594.0,126742.51
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,12119.0,11991.13
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,96534.0,86913.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,,186.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,35843.0,31731.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,90757.0,85574.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,75300.0,74222.69
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,11472.57
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109912.0,117965.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,109912.0,117965.58
2017,2,Despeses corrents en béns i serveis,,,,,67654.0,58509.68
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,42498.0,43937.24
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,42498.0,43937.24
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1653.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,2000.0,1576.55
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,1000.0,77.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19156.0,10944.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,3500.0,2667.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,2000.0,208.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,1352.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,1156.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,9000.0,4875.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,628.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,3000.0,1212.13
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1973.91
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,3000.0,1973.91
2017,6,Inversions reals,,,,,361121.0,251871.16
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,361121.0,251871.16
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,18000.0,223.85
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,343121.0,251647.31
2018,1,Despeses de personal,,,,,915073.0,875691.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,750522.0,734556.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,17095.0,17342.11
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,179671.0,174094.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,39004.0,38451.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,39296.0,42813.96
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,39499.0,30516.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,108502.0,102674.25
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,114890.0,116766.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,76171.0,81560.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,17264.0,16234.26
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,119130.0,114102.06
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,164551.0,141135.67
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,164551.0,141135.67
2018,2,Despeses corrents en béns i serveis,,,,,71426.0,68779.02
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,40534.08
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,43270.0,40534.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,2062.09
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,1000.0,1901.69
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,1000.0,160.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,23156.0,19267.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,731.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,3500.0,3704.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,2000.0,1160.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,1500.0,560.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,1156.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,4000.0,1147.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,2000.0,1105.39
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,9000.0,8226.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,,2464.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,,166.47
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,6915.28
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,3000.0,6915.28
2018,6,Inversions reals,,,,,352781.0,307457.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,352781.0,307457.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,334781.0,271407.13
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,18000.0,36050.14
2019,1,Despeses de personal,,,,,1144847.0,1027501.62
2019,1,Despeses de personal,13,Laborals,,,,12228.84
2019,1,Despeses de personal,13,Laborals,2019/13004/,,,1344.14
2019,1,Despeses de personal,13,Laborals,2019/13000/,,,8612.99
2019,1,Despeses de personal,13,Laborals,2019/13002/,,,504.22
2019,1,Despeses de personal,13,Laborals,2019/13001/,,,1767.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,937852.0,855177.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,48876.0,44896.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,26678.0,17639.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,41095.0,41095.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,48546.0,47632.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,233663.0,200689.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,,7568.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,147776.0,132993.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,139003.0,122364.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,84721.0,84992.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,145477.0,135661.35
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,22017.0,19644.18
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,206995.0,160094.91
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,206995.0,160094.91
2019,2,Despeses corrents en béns i serveis,,,,,71426.0,64121.47
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,42069.08
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,43270.0,42069.08
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,2082.8
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,1000.0,2005.37
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,1000.0,77.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,23156.0,17719.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,3500.0,3366.84
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,2000.0,2004.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,1500.0,353.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,1156.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,2000.0,1318.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,5000.0,8709.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,4000.0,1008.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,1000.0,169.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,2000.0,788.39
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2250.49
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,3000.0,2250.49
2019,6,Inversions reals,,,,,568177.0,507110.5
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,568177.0,507110.5
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,528177.0,418308.6
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,40000.0,88801.9
2020,1,Despeses de personal,,,,,1192286.0,1085457.3
2020,1,Despeses de personal,13,Laborals,,,25922.0,41187.59
2020,1,Despeses de personal,13,Laborals,2020/13005/,,217.0,4429.02
2020,1,Despeses de personal,13,Laborals,2020/13001/,,3715.0,3723.72
2020,1,Despeses de personal,13,Laborals,2020/13004/,,2826.0,2831.07
2020,1,Despeses de personal,13,Laborals,2020/13000/,,18104.0,29141.49
2020,1,Despeses de personal,13,Laborals,2020/13002/,,1060.0,1062.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,942897.0,835675.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,48996.0,43943.54
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,234237.0,210492.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,6024.52
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,10821.26
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,41195.0,34983.75
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,53330.0,48638.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,145832.0,131026.94
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,22348.0,19344.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,148139.0,130114.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,80446.0,78376.54
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,140028.0,121908.94
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,223467.0,208593.98
