Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,27000.0,53705.16
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12000.0,43310.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,7735.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,5000.0,797.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,32676.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,2000.0,2101.83
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,10394.31
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,10000.0,10394.31
2017,4,Transferències corrents ,,,,,125000.0,183123.77
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,125000.0,183123.77
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,125000.0,183123.77
2018,2,Despeses corrents en béns i serveis,,,,,33000.0,22554.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,14594.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,5000.0,14594.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,2000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,7959.34
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,15000.0,7959.34
2019,2,Despeses corrents en béns i serveis,,,,,53000.0,28946.65
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,22601.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,5000.0,357.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,15000.0,15795.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,,6385.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,,62.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,2000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,6345.56
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,25000.0,6345.56
2020,2,Despeses corrents en béns i serveis,,,,,53000.0,3455.86
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,35000.0,2137.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,25000.0,2137.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,1318.72
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,15000.0,1318.72
2021,2,Despeses corrents en béns i serveis,,,,,38000.0,18615.48
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,18615.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,15000.0,2295.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,16320.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,2000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,10000.0,
