Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,,9983804.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,7691159.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,,2318343.41
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,,1948933.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,,111670.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,,1218147.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,,852751.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12121/,,,82340.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,,918094.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,,196228.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,44649.67
2020,1,Despeses de personal,15,Incentius al rendiment,,,,400000.0
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,,400000.0
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,1892644.57
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,,1860569.5
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16204/,,,32075.07
2020,2,Despeses corrents en béns i serveis,,,,,,839967.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,839967.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,,839967.03
2020,4,Transferències corrents ,,,,,,5248334.71
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,866530.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44114/,,,100000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,,766530.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,4381804.71
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48101/,,,3931770.75
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48021/,,,450033.96
2020,7,Transferències de capital ,,,,,,132000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,132000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74713/,,,132000.0
2021,1,Despeses de personal,,,,,16914402.0,19328894.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,16914402.0,18690323.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,,293596.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,16914402.0,3076454.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,,7169832.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,,2263122.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,,3016348.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,,1982220.21
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12121/,,,210840.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,,486517.38
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,191390.07
2021,1,Despeses de personal,15,Incentius al rendiment,,,,494576.01
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,,494576.01
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,143994.78
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,,51795.71
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16204/,,,92199.07
2021,2,Despeses corrents en béns i serveis,,,,,4224000.0,3465403.39
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4224000.0,3372514.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,,415059.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,,1500.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,2600000.0,1304190.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,1624000.0,1651763.77
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,92889.33
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,,25817.8
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,,67071.53
2021,4,Transferències corrents ,,,,,10637173.0,24749083.39
2021,4,Transferències corrents ,46,Corporacions locals ,,,,4648659.24
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,4648659.24
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1285000.0,5698623.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44301/,,,4826623.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44114/,,285000.0,285000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,1000000.0,587000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9352173.0,14401801.15
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48101/,,5852173.0,10905406.48
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48021/,,3500000.0,3496394.67
2021,7,Transferències de capital ,,,,,800000.0,1213000.0
2021,7,Transferències de capital ,76,Corporacions locals ,,,800000.0,800000.0
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76099/,,800000.0,800000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,413000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74713/,,,413000.0
2021,6,Inversions reals,,,,,,441412.55
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,441412.55
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,,441412.55
2022,1,Despeses de personal,,,,,,251226.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,188984.49
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,188984.49
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,62241.92
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,,62241.92
2022,2,Despeses corrents en béns i serveis,,,,,1765460.0,922870.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1765460.0,922870.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,1765460.0,922870.14
2022,6,Inversions reals,,,,,,1046940.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1046940.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,,1046940.4
2023,1,Despeses de personal,,,,,,1319.35
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,1303.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,1303.66
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,15.69
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,,15.69
