Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,38723.0,98.23
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",38723.0,98.23
2013,013,Conselleria d'Educació i Universitat,,,8723.0,100236.12
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",8723.0,100236.12
2014,013,Conselleria d'Educació i Universitat,,,8723.0,81914.91
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",8723.0,81914.91
2015,013,Conselleria d'Educació i Universitat,,,8723.0,7073.13
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",8723.0,7073.13
2016,013,Conselleria d'Educació i Universitat,,,8730.0,1695.48
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,8730.0,1695.48
2017,013,Conselleria d'Educació i Universitat,,,9500.0,1694990.89
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,9500.0,1694990.89
2018,013,Conselleria d'Educació i Universitat,,,9500.0,960780.02
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,9500.0,960780.02
2019,013,Conselleria d'Educació i Universitat,,,45000.0,2086080.17
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,45000.0,2086080.17
2020,013,Conselleria d'Educació i Universitat,,,45000.0,1315342.28
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,45000.0,1315342.28
2021,013,Conselleria d'Educació i Universitat,,,25050.0,924781.62
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,25050.0,924781.62
2022,013,Conselleria d'Educació i Universitat,,,4661257.0,1969740.06
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4661257.0,1969740.06
2023,013,Conselleria d'Educació i Universitat,,,6396656.0,1218316.01
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,6396656.0,1218316.01
2024,013,Conselleria d'Educació i Universitat,,,4526050.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4526050.0,
