Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,013,Conselleria d'Educació i Universitat,,,4860.0,1151.32
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4860.0,1151.32
2017,013,Conselleria d'Educació i Universitat,,,965337.0,1392795.34
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,965337.0,1392795.34
2018,013,Conselleria d'Educació i Universitat,,,2165200.0,1737424.48
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2165200.0,1737424.48
2019,013,Conselleria d'Educació i Universitat,,,2500830.0,2032763.15
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2500830.0,2032763.15
2020,013,Conselleria d'Educació i Universitat,,,2351060.0,1290529.38
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2351060.0,1290529.38
2021,013,Conselleria d'Educació i Universitat,,,2209042.0,1370536.89
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2209042.0,1370536.89
2022,013,Conselleria d'Educació i Universitat,,,23875305.0,2941691.09
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,23875305.0,2941691.09
2023,013,Conselleria d'Educació i Universitat,,,25536466.0,5072368.8
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,25536466.0,5072368.8
2024,013,Conselleria d'Educació i Universitat,,,11981711.0,141029.55
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,11920045.0,61651.44
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,61666.0,69879.36
2024,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,,9498.75
