Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,,,,,15000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,10000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5000.0,
2019,2,Despeses corrents en béns i serveis,,,,,15000.0,20.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,10000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,20.75
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,5000.0,20.75
2021,2,Despeses corrents en béns i serveis,,,,,100.0,597.86
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,597.86
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,597.86
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,100.0,
2022,2,Despeses corrents en béns i serveis,,,,,100.0,2104.84
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2104.84
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,,2104.84
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,100.0,
2023,1,Despeses de personal,,,,,105395.0,64379.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,96740.0,58712.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,17049.0,9297.83
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,8780.0,4932.11
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,5926.0,3459.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,6840.0,4637.87
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,11032.0,6916.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,14500.0,8866.82
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,21057.0,12544.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,1823.0,1102.67
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,8655.0,5666.97
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,8655.0,5666.97
2023,2,Despeses corrents en béns i serveis,,,,,100.0,1976.06
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1976.06
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,,1976.06
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,100.0,
2024,1,Despeses de personal,,,,,118713.0,24149.63
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,95429.0,22612.16
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,5956.0,21.26
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2156.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,9304.0,2014.2
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,17133.0,3696.18
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,4110.0,2773.25
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,1832.0,445.86
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,11580.0,2814.42
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,14571.0,3555.78
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,21162.0,5134.93
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,23284.0,1537.47
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,23284.0,1537.47
2024,2,Despeses corrents en béns i serveis,,,,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1000.0,
