Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1055011.0,768149.1
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1055011.0,768149.1
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,931012.0,826201.05
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,931012.0,826201.05
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1261834.0,927388.18
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1261834.0,927388.18
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,1520381.0,1027401.99
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1520381.0,1027401.99
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,1622528.0,1155384.01
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,1622528.0,1155384.01
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,2515851.0,1667078.7
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2515851.0,1667078.7
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1752782.0,1793920.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,1752782.0,1793920.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1714476.0,2412603.62
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,1714476.0,2412603.62
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1856213.0,2116043.29
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,1856213.0,2116043.29
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2119362.0,2300628.21
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2119362.0,2300628.21
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2233998.0,2317329.8
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2233998.0,2317329.8
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2689351.0,1256965.76
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2689351.0,1256965.76
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2562267.0,329283.24
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2562267.0,329283.24
