Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,5230371.0,5213576.71
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5230371.0,5213576.71
2018,013,Conselleria d'Educació i Universitat,,,5110453.0,5199401.01
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5110453.0,5199401.01
2019,013,Conselleria d'Educació i Universitat,,,5634274.0,5630633.05
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5634274.0,5630633.05
2020,013,Conselleria d'Educació i Universitat,,,5593053.0,6186278.45
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5593053.0,6186278.45
2021,013,Conselleria d'Educació i Universitat,,,5998113.0,6505169.62
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5998113.0,6505169.62
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,5919013.0,12909759.1
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,5919013.0,12909759.1
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,7997629.0,5318744.38
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,7997629.0,5318744.38
2024,013,Conselleria d'Educació i Universitat,,,8318173.0,1940671.23
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,8318173.0,1940671.23
