Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,012,"Conselleria de Turisme, Cultura i Esports",,,1193900.0,1717124.3
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",1193900.0,1717124.3
2021,012,"Conselleria de Turisme, Cultura i Esports",,,1417650.0,835786066.29
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",1417650.0,169850.64
2021,012,"Conselleria de Turisme, Cultura i Esports",012899,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular - línia COVID-19",,835616215.65
2022,012,"Conselleria de Turisme, Cultura i Esports",,,6344992.0,31846652.01
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",6344992.0,2451395.02
2022,012,"Conselleria de Turisme, Cultura i Esports",012899,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular - línia COVID-19",,29395256.99
2023,012,"Conselleria de Turisme, Cultura i Esports",,,2330121.0,425482.98
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2330121.0,425482.98
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,3161488.0,107097.98
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",3161488.0,107097.98
