Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,,,,,169004.0,221413.3
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55219.0,56144.58
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,1219.0,1268.26
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.7
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.62
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,93576.0,135617.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,,9502.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,5641.0,8326.11
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,5970.0,9119.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8692.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,10415.0,14058.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,19093.0,27320.83
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,12540.0,19850.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,1648.0,2408.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,14748.0,21122.46
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20209.0,29651.41
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,20209.0,29651.41
2018,2,Despeses corrents en béns i serveis,,,,,33570.0,419.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,33570.0,399.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,30000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,3570.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,,399.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,20.37
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,20.37
2018,4,Transferències corrents ,,,,,100000.0,60000.0
2018,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,100000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,60000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44132/,,,60000.0
2019,1,Despeses de personal,,,,,290517.0,274641.47
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57450.0,83241.28
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,25909.97
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,56649.68
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,1269.0,681.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,187901.0,144187.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,11489.0,8717.91
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8903.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,10450.0,10465.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,31156.0,15596.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,30193.0,22330.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,22355.0,14730.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,20426.0,20425.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,38742.0,29977.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,3705.0,2536.68
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45166.0,47212.85
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,45166.0,47212.85
2019,2,Despeses corrents en béns i serveis,,,,,14570.0,14806.24
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,756.4
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,,756.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13810.0,12904.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,3810.0,4217.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,10000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,4629.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,4057.24
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,760.0,1145.63
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,760.0,1145.63
2019,4,Transferències corrents ,,,,,100000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,100000.0,
2020,1,Despeses de personal,,,,,338737.0,264170.15
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.17
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,215785.0,158600.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,31232.0,12527.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,13063.0,8186.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,17828.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,11715.0,10751.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,23181.0,21755.07
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,43357.0,32130.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4259.0,2888.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,35021.0,25340.22
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,25611.0,16674.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66633.0,49252.18
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,66633.0,49252.18
2020,2,Despeses corrents en béns i serveis,,,,,35000.0,33183.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,35000.0,32300.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,15000.0,14520.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,17780.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,20000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,882.76
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,,882.76
2020,6,Inversions reals,,,,,60000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,60000.0,
2021,1,Despeses de personal,,,,,339538.0,226760.11
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,7202.8
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,2261.4
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,4941.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,216466.0,176750.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,13063.0,10769.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,12396.0,10776.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18697.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11025.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,31232.0,20387.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,23181.0,17481.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,4259.0,3390.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,35021.0,29178.02
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,25611.0,18203.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,43357.0,36839.86
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66753.0,42806.92
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,66753.0,42806.92
2021,2,Despeses corrents en béns i serveis,,,,,49500.0,77.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,48000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1500.0,77.8
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,1500.0,77.8
2021,6,Inversions reals,,,,,30000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,30000.0,
2022,1,Despeses de personal,,,,,175043.0,164856.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,140374.0,132143.1
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,8904.0,7774.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9721.31
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,13344.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,9598.0,8439.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,11163.1
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,22805.0,20992.33
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,14343.0,13134.23
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,30615.0,28083.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,2591.0,2396.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,14726.0,11958.66
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,5135.29
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34669.0,32713.45
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,34669.0,32713.45
2022,2,Despeses corrents en béns i serveis,,,,,20000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,15000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,5000.0,
2022,4,Transferències corrents ,,,,,55000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,,,30000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,30000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,25000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,25000.0,
2022,6,Inversions reals,,,,,30000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,30000.0,
2023,1,Despeses de personal,,,,,181346.0,162443.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,145664.0,132515.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,10217.0,5435.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,9260.0,4629.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,17049.0,12389.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,14945.0,11735.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,23717.0,17789.13
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,14726.0,9786.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,31839.0,23880.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,2695.0,2020.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,29643.52
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35682.0,29928.14
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,35682.0,29928.14
2023,2,Despeses corrents en béns i serveis,,,,,20000.0,899.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,899.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,15000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,,899.71
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,5000.0,
2023,4,Transferències corrents ,,,,,75000.0,
2023,4,Transferències corrents ,46,Corporacions locals ,,,50000.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,50000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,25000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,25000.0,
2023,6,Inversions reals,,,,,30000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,30000.0,
2024,1,Despeses de personal,,,,,82472.0,18846.47
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,67960.0,16351.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,17133.0,3944.02
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,4451.0,21.6
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,4380.0,1002.81
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,8166.0,2068.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,11330.0,2870.34
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,5871.0,2231.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,1252.0,316.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,15377.0,3895.57
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,14512.0,2495.26
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,14512.0,2495.26
2024,2,Despeses corrents en béns i serveis,,,,,32000.0,181.83
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,30000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,181.83
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,2000.0,181.83
2024,6,Inversions reals,,,,,70000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,70000.0,
