Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,100000.0,78200.0
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,100000.0,78200.0
2018,013,Conselleria d'Educació i Universitat,,,100000.0,89500.0
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,100000.0,89500.0
2019,013,Conselleria d'Educació i Universitat,,,120000.0,91500.0
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,120000.0,91500.0
2020,013,Conselleria d'Educació i Universitat,,,120000.0,93500.0
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,120000.0,93500.0
2021,013,Conselleria d'Educació i Universitat,,,120000.0,86921.85
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,120000.0,86921.85
2022,013,Conselleria d'Educació i Universitat,,,100000.0,75000.0
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,100000.0,75000.0
2023,013,Conselleria d'Educació i Universitat,,,400000.0,25000.0
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,400000.0,25000.0
2024,013,Conselleria d'Educació i Universitat,,,100000.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,100000.0,
