Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,9654931.0,7289319.51
2012,018,Conselleria de Salut,018301,Direcció General de Consum,9654931.0,7289319.51
2013,018,Conselleria de Salut,,,9244206.0,7821765.47
2013,018,Conselleria de Salut,018301,Direcció General de Consum,9244206.0,7821765.47
2014,017,Conselleria de Famílies i Afers Socials,,,10748013.0,8394433.48
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",10748013.0,8394433.48
2015,017,Conselleria de Famílies i Afers Socials,,,10383591.0,9047642.09
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",10383591.0,9047642.09
2016,017,Conselleria de Famílies i Afers Socials,,,11336762.0,9904674.15
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",11336762.0,9904674.15
2017,017,Conselleria de Famílies i Afers Socials,,,12336129.0,12403860.77
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",12336129.0,12403860.77
2018,017,Conselleria de Famílies i Afers Socials,,,12756984.0,12728179.94
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",12756984.0,12728179.94
2019,017,Conselleria de Famílies i Afers Socials,,,13660667.0,12894761.01
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",13660667.0,12894761.01
2020,017,Conselleria de Famílies i Afers Socials,,,13866547.0,13551001.99
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",13866547.0,13551001.99
2021,017,Conselleria de Famílies i Afers Socials,,,14546426.0,14367642.3
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",14546426.0,14367642.3
2022,017,Conselleria de Famílies i Afers Socials,,,15431597.0,15147386.65
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",15431597.0,15147386.65
2023,017,Conselleria de Famílies i Afers Socials,,,16575735.0,13164615.03
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",16575735.0,13164615.03
2024,017,Conselleria de Famílies i Afers Socials,,,17168176.0,5188115.43
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",17168176.0,5188115.43
