Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,012,"Consejería de Turismo, Cultura y Deportes",,,32631204.0,16903552.06
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5471347.0,5478060.37
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,27159857.0,11425491.69
2013,012,"Consejería de Turismo, Cultura y Deportes",,,31289095.0,19616666.94
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5665207.0,4135946.39
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,25623888.0,15480720.55
2014,012,"Consejería de Turismo, Cultura y Deportes",,,37348706.0,32530229.09
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5781495.0,4426996.21
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,31567211.0,28103232.88
2015,012,"Consejería de Turismo, Cultura y Deportes",,,39767443.0,48891494.99
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5902560.0,4352870.3
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,33864883.0,44538624.69
2016,012,"Consejería de Turismo, Cultura y Deportes",,,38294520.0,33388160.9
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5463382.0,4001604.76
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,32831138.0,29386556.14
2017,012,"Consejería de Turismo, Cultura y Deportes",,,38466088.0,35743191.18
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6164190.0,4479620.73
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,32301898.0,31263570.45
2018,012,"Consejería de Turismo, Cultura y Deportes",,,37244816.0,37499111.82
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",7116544.0,4799351.28
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,30128272.0,32699760.54
2018,037,Fondo de Impulso del Turismo Sostenible,,,8752550.0,9152550.21
2018,037,Fondo de Impulso del Turismo Sostenible,037107,"Fondo de Impulso del Turismo Sostenible (FITS), Cultura",600000.0,1000000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",500000.0,500000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,5976507.0,5976507.21
2018,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,1676043.0,1676043.0
2019,012,"Consejería de Turismo, Cultura y Deportes",,,21932385.0,20159284.85
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6617760.0,5264152.48
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,15314625.0,14895132.37
2019,037,Fondo de Impulso del Turismo Sostenible,,,11507295.0,11507294.68
2019,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,8694837.0,8694836.79
2019,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,2812458.0,2812457.89
2020,012,"Consejería de Turismo, Cultura y Deportes",,,14072823.0,15751392.07
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,14072823.0,15751392.07
2020,037,Fondo de Impulso del Turismo Sostenible,,,9050466.0,9319326.15
2020,037,Fondo de Impulso del Turismo Sostenible,037117,"Fondo de Impulso del Turismo Sostenible (FITS), ...",1676185.0,1676185.07
2020,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",4815900.0,5784759.72
2020,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,2558381.0,1858381.36
2021,012,"Consejería de Turismo, Cultura y Deportes",,,7612912.0,21953107.14
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7612912.0,21953107.14
2021,037,Fondo de Impulso del Turismo Sostenible,,,6529825.0,6529824.5
2021,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,6529825.0,6529824.5
2022,012,"Consejería de Turismo, Cultura y Deportes",,,10488751.0,53782445.72
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,10488751.0,53782445.72
2023,012,"Consejería de Turismo, Cultura y Deportes",,,96725532.0,55118080.05
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,96725532.0,55118080.05
2023,037,Fondo de Impulso del Turismo Sostenible,,,12776282.0,10672469.0
2023,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,12776282.0,10672469.0
2024,012,"Consejería de Turismo, Cultura y Deportes",,,139016899.0,4490133.91
2024,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6418514.0,1060538.51
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,132598385.0,3429595.4
2024,037,Fondo de Impulso del Turismo Sostenible,,,50000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",26000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037111,FITS - Presidencia y Administraciones Públicas,24000000.0,
