Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,014,"Consejería de Economia, Hacienda e Innovación",,,13109391.0,2409207.47
2012,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,2486021.0,1700441.84
2012,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,10623370.0,708765.63
2013,014,"Consejería de Economia, Hacienda e Innovación",,,7345616.0,3378107.72
2013,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,2123603.0,1761975.47
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,5222013.0,1616132.25
2014,019,"Consejería de Empresa, Ocupación y Energia",,,12441330.0,9351857.99
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6199577.0,4722734.29
2014,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",4367833.0,3006324.73
2014,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,1873920.0,1622798.97
2015,019,"Consejería de Empresa, Ocupación y Energia",,,12862636.0,10165587.85
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6439419.0,6143315.39
2015,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",4414935.0,2410887.94
2015,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,2008282.0,1611384.52
2016,019,"Consejería de Empresa, Ocupación y Energia",,,11929272.0,7743202.04
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5816159.0,4277124.79
2016,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,6113113.0,3466077.25
2017,019,"Consejería de Empresa, Ocupación y Energia",,,14214333.0,11695019.98
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5891692.0,4313620.08
2017,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8322641.0,7381399.9
2018,019,"Consejería de Empresa, Ocupación y Energia",,,9848805.0,7268796.2
2018,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,9848805.0,7268796.2
2019,019,"Consejería de Empresa, Ocupación y Energia",,,10084499.0,8506039.9
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,10084499.0,8506039.9
2020,019,"Consejería de Empresa, Ocupación y Energia",,,14840353.0,12743789.0
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5644506.0,4670172.85
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,9195847.0,8073616.15
2021,019,"Consejería de Empresa, Ocupación y Energia",,,13359231.0,10266459.56
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5723467.0,4560199.79
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,7635764.0,5706259.77
2022,019,"Consejería de Empresa, Ocupación y Energia",,,14230211.0,13419384.99
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6136275.0,5675193.06
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8093936.0,7744191.93
2023,019,"Consejería de Empresa, Ocupación y Energia",,,16248805.0,8340322.26
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6548285.0,4327371.92
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,9700520.0,4012950.34
2024,019,"Consejería de Empresa, Ocupación y Energia",,,19658090.0,2585468.58
2024,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",9600229.0,1793627.41
2024,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,10057861.0,791841.17
