Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,676659.0,352636.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,545426.0,284189.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,261529.0,120560.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,283897.0,163628.35
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131233.0,68447.14
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,131233.0,68447.14
2012,2,Gastos corrientes en bienes y servicios,,,,,20000.0,9475.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,2285.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,2285.96
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,7189.57
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",5000.0,7189.57
2012,7,Transferencias de capital ,,,,,730200.0,14880.67
2012,7,Transferencias de capital ,77,Empresas privadas ,,,430200.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,430200.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,14880.67
2012,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,200000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,14880.67
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,100000.0,
2012,6,Inversiones reales,,,,,150000.0,52162.61
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,52162.61
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,52162.61
2013,1,Gastos de personal,,,,,439193.0,431352.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,358851.0,351614.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,166313.0,163117.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,192538.0,188497.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80342.0,79737.99
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,80342.0,79737.99
2013,2,Gastos corrientes en bienes y servicios,,,,,15000.0,18052.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,1722.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,1722.61
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,16329.94
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",10000.0,16329.94
2013,6,Inversiones reales,,,,,1342363.0,53879.7
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,950000.0,27392.26
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",950000.0,27392.26
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,392363.0,26487.44
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,392363.0,26487.44
2014,1,Gastos de personal,,,,,635751.0,637712.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,514444.0,514046.98
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,236745.0,238029.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,277699.0,276017.22
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121307.0,123665.81
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,121307.0,123665.81
2014,2,Gastos corrientes en bienes y servicios,,,,,21270.0,9137.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,1876.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2000.0,574.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,1302.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16270.0,7260.65
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",16270.0,7260.65
2014,7,Transferencias de capital ,,,,,1630000.0,173.73
2014,7,Transferencias de capital ,77,Empresas privadas ,,,720000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,720000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,780000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,780000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,130000.0,173.73
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,130000.0,173.73
2014,6,Inversiones reales,,,,,731076.0,539000.21
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,255000.0,416560.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",255000.0,416560.75
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,476076.0,122439.46
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,476076.0,122439.46
2015,1,Gastos de personal,,,,,694937.0,686958.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,558744.0,554430.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,258127.0,253723.14
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,300617.0,300706.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,136193.0,132528.03
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,136193.0,132528.03
2015,2,Gastos corrientes en bienes y servicios,,,,,30014.0,18629.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13700.0,1392.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11700.0,1392.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16314.0,17236.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",16314.0,17236.05
2015,7,Transferencias de capital ,,,,,1851700.0,120015.88
2015,7,Transferencias de capital ,77,Empresas privadas ,,,644000.0,75556.0
2015,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,644000.0,75556.0
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,797700.0,42097.38
2015,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,517300.0,42097.38
2015,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,280400.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,410000.0,2362.5
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,410000.0,2362.5
2015,6,Inversiones reales,,,,,890195.0,515534.07
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,579500.0,394690.09
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",219500.0,193774.56
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,360000.0,200915.53
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,310695.0,120843.98
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,310695.0,120843.98
2016,7,Transferencias de capital ,,,,,1261000.0,317633.63
2016,7,Transferencias de capital ,77,Empresas privadas ,,,280000.0,160931.25
2016,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,280000.0,160931.25
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,531000.0,131103.63
2016,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,301000.0,98132.4
2016,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,230000.0,396.88
2016,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,32574.35
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,6350.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,,6350.0
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,450000.0,19248.75
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,450000.0,19248.75
2016,6,Inversiones reales,,,,,1307195.0,15093.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,907695.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",907695.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,399500.0,15093.27
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,399500.0,15093.27
2017,3,Gastos financieros,,,,,,15396.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,15396.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,15396.63
2017,4,Transferencias corrientes ,,,,,200000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,200000.0,
2017,7,Transferencias de capital ,,,,,3850048.0,1157462.74
2017,7,Transferencias de capital ,77,Empresas privadas ,,,750000.0,350397.06
2017,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,750000.0,350397.06
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,600048.0,686228.85
2017,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,400030.0,576828.85
2017,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,200018.0,73400.0
2017,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,36000.0
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,2500000.0,120836.83
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,2500000.0,120836.83
2017,6,Inversiones reales,,,,,1050656.0,74473.21
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,635656.0,31088.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",135656.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,500000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,299.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,4969.94
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,25819.59
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,415000.0,43384.68
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,415000.0,43384.68
2018,4,Transferencias corrientes ,,,,,300000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,300000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,300000.0,
2018,7,Transferencias de capital ,,,,,3800048.0,1893833.17
2018,7,Transferencias de capital ,77,Empresas privadas ,,,950000.0,747033.54
2018,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,950000.0,747033.54
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,2000048.0,796180.63
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,2000024.0,441707.78
2018,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,24.0,148801.2
2018,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,205671.65
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,850000.0,350619.0
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,850000.0,350619.0
2018,6,Inversiones reales,,,,,1813771.0,91156.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1413771.0,63411.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",1413765.0,63411.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,6.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,400000.0,27744.75
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,400000.0,27744.75
2019,4,Transferencias corrientes ,,,,,370000.0,91445.7
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,370000.0,87000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,370000.0,82000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,5000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,4445.7
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,4445.7
2019,7,Transferencias de capital ,,,,,9247391.0,5252004.81
2019,7,Transferencias de capital ,77,Empresas privadas ,,,2780000.0,1356144.71
2019,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,2780000.0,1356144.71
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,2339054.0,705813.69
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,2339030.0,375250.11
2019,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,24.0,70776.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,259787.58
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1928331.0,1928330.58
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1928331.0,1928330.58
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,2200006.0,1261715.83
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,2200006.0,1261715.83
2019,6,Inversiones reales,,,,,546905.0,304027.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,200018.0,98139.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",200012.0,98139.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,6.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2755.17
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,2755.17
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,346887.0,203133.06
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,346887.0,203133.06
2020,1,Gastos de personal,,,,,951004.0,887820.67
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,58721.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56319.0,58721.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,709664.0,660843.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,281396.0,260021.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,428268.0,400821.97
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185021.0,168255.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,185021.0,168255.61
2020,2,Gastos corrientes en bienes y servicios,,,,,55000.0,25285.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,2003.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,2003.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,23282.58
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",10000.0,23282.58
2020,4,Transferencias corrientes ,,,,,1001000.0,760000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1001000.0,760000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1001000.0,760000.0
2020,7,Transferencias de capital ,,,,,15901000.0,2794749.58
2020,7,Transferencias de capital ,77,Empresas privadas ,,,1900000.0,732322.69
2020,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1900000.0,732322.69
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,1401000.0,254546.58
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,611000.0,181061.26
2020,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,490000.0,42003.32
2020,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,300000.0,31482.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,10800000.0,680000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,10800000.0,680000.0
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1800000.0,1127880.31
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1800000.0,1127880.31
2020,6,Inversiones reales,,,,,966500.0,170336.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,964500.0,170336.28
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,964500.0,170336.28
2021,1,Gastos de personal,,,,,905694.0,838483.54
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58913.0,56830.59
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,58913.0,56830.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,672653.0,634513.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,266497.0,259786.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,406156.0,374727.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174128.0,147139.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,174128.0,147139.48
2021,2,Gastos corrientes en bienes y servicios,,,,,25000.0,2455.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,1302.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,1302.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,1153.46
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",15000.0,1153.46
2021,4,Transferencias corrientes ,,,,,645000.0,450000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,100000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,50000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,50000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,450000.0,450000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,400000.0,400000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,50000.0,50000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,45000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,45000.0,
2021,7,Transferencias de capital ,,,,,7190000.0,6644697.82
2021,7,Transferencias de capital ,77,Empresas privadas ,,,3350000.0,1529601.26
2021,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3350000.0,1529601.26
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,1800000.0,2316642.18
2021,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1330000.0,1408391.92
2021,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,360000.0,212397.9
2021,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,110000.0,695852.36
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,440000.0,440000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,40000.0,40000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,400000.0,400000.0
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1600000.0,2358454.38
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1600000.0,2358454.38
2021,6,Inversiones reales,,,,,727000.0,221686.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,65000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",65000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,662000.0,221686.24
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,662000.0,221686.24
2022,1,Gastos de personal,,,,,906867.0,839560.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,57445.0,58288.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,676910.0,620565.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,274645.0,251182.21
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,402265.0,369383.53
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172512.0,160706.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,172512.0,160706.18
2022,2,Gastos corrientes en bienes y servicios,,,,,100770.0,30983.46
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,47120.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",47120.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38650.0,30522.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,32650.0,12977.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,17545.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,461.21
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",15000.0,461.21
2022,4,Transferencias corrientes ,,,,,975000.0,7464598.35
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,89598.35
2022,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,100000.0,89598.35
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,875000.0,7375000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,875000.0,875000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,6500000.0
