Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,41,Salud,411D,"Planificación, evaluación y cartera de servicios",559844.0,298373.23
2012,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,7851819.0,1830563.37
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,42485733.0,22298603.36
2012,41,Salud,411C,Formación del personal sanitario,13568418.0,16610562.07
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,16691406.0,13237579.9
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",749027.0,408947.24
2012,41,Salud,412C,Asistencia sociosanitaria y salud mental,3291095.0,1705654.54
2012,41,Salud,412B,Atención especializada de salud,759149563.0,878509078.85
2012,41,Salud,412A,Atención primaria de salud,369042390.0,399027212.86
2012,41,Salud,413C,Protección de la salud,5960588.0,4723121.96
2012,41,Salud,413D,Coordinación de centros insulares,1105679.0,846943.26
2012,41,Salud,413E,Pla autonòmic d'addiccions,1141156.0,221887.27
2012,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",831370.0,603699.21
2013,41,Salud,411D,"Planificación, evaluación y cartera de servicios",529520.0,359055.36
2013,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,7174914.0,1974564.45
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,44574902.0,31317953.92
2013,41,Salud,411C,Formación del personal sanitario,19441882.0,21542653.41
2013,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,14981024.0,11419117.28
2013,41,Salud,413A,"Acreditación, docencia e investigación en salud",650620.0,526616.79
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,38089970.0,18913696.89
2013,41,Salud,412B,Atención especializada de salud,657918431.0,508039934.87
2013,41,Salud,412A,Atención primaria de salud,328655442.0,280468075.02
2013,41,Salud,413C,Protección de la salud,5642915.0,4947226.82
2013,41,Salud,413D,Coordinación de centros insulares,1036984.0,907194.64
2013,41,Salud,413E,Pla autonòmic d'addiccions,2139248.0,240005.72
2013,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",772619.0,587271.04
2013,41,Salud,412D,Otras asistencias sanitarias,52482711.0,13986715.46
2014,41,Salud,411D,"Planificación, evaluación y cartera de servicios",454719.0,385223.57
2014,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,6665454.0,3538895.2
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,33896158.0,33213078.52
2014,41,Salud,411C,Formación del personal sanitario,20388045.0,21802222.63
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,7023772.0,6339345.0
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",1021949.0,460564.32
2014,41,Salud,412C,Asistencia sociosanitaria y salud mental,1217325.0,1235467.38
2014,41,Salud,412B,Atención especializada de salud,685639765.0,667902032.93
2014,41,Salud,412A,Atención primaria de salud,314785874.0,344984459.47
2014,41,Salud,413C,Protección de la salud,6134105.0,5222357.71
2014,41,Salud,413D,Coordinación de centros insulares,1031158.0,884391.84
2014,41,Salud,413E,Pla autonòmic d'addiccions,2090486.0,236475.22
2014,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",629949.0,628752.49
2014,41,Salud,412D,Otras asistencias sanitarias,112072833.0,98524773.2
2015,41,Salud,411D,"Planificación, evaluación y cartera de servicios",509602.0,448007.76
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,7007630.0,4277525.96
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,45010862.0,34036717.44
2015,41,Salud,411C,Formación del personal sanitario,21552824.0,21389739.75
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,7296763.0,6298709.02
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",1431021.0,939042.94
2015,41,Salud,412C,Asistencia sociosanitaria y salud mental,1985450.0,1189004.72
2015,41,Salud,412B,Atención especializada de salud,684764841.0,672390641.97
2015,41,Salud,412A,Atención primaria de salud,301688648.0,359118541.75
2015,41,Salud,413C,Protección de la salud,5810570.0,5409109.35
2015,41,Salud,413D,Coordinación de centros insulares,956070.0,965849.29
2015,41,Salud,413E,Pla autonòmic d'addiccions,2091163.0,271474.67
2015,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",650673.0,620024.82
2015,41,Salud,412D,Otras asistencias sanitarias,235369802.0,172621862.63
2016,41,Salud,411D,"Planificación, evaluación y cartera de servicios",460321.0,299273.53
2016,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,7425716.0,4118833.83
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,71721390.0,41920712.35
2016,41,Salud,411C,Formación del personal sanitario,21872979.0,20577038.24
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,7286068.0,6321642.48
2016,41,Salud,411E,Financiación sanitaria,119737.0,99042.91
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",1840756.0,1792944.22
2016,41,Salud,412C,Asistencia sociosanitaria y salud mental,1204524.0,1095500.1
2016,41,Salud,412B,Atención especializada de salud,714160059.0,690778867.77
2016,41,Salud,412A,Atención primaria de salud,340674127.0,341704322.03
2016,41,Salud,413C,Protección de la salud,6001409.0,5334827.47
2016,41,Salud,413D,Coordinación de centros insulares,1035008.0,930656.31
2016,41,Salud,413E,Pla autonòmic d'addiccions,2267163.0,587268.1
2016,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",635485.0,536116.83
2016,41,Salud,412D,Otras asistencias sanitarias,213244286.0,245429728.04
2017,41,Salud,411D,"Planificación, evaluación y cartera de servicios",499075.0,236008.09
2017,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,8210588.0,7432339.9
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,44847807.0,49511114.84
2017,41,Salud,411C,Formación del personal sanitario,21064652.0,20354034.23
2017,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,7612654.0,6855927.87
2017,41,Salud,411E,Financiación sanitaria,123360.0,100151.2
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",2119390.0,2600266.16
2017,41,Salud,412C,Asistencia sociosanitaria y salud mental,1420417.0,1521490.92
2017,41,Salud,412B,Atención especializada de salud,752288614.0,776230527.32
2017,41,Salud,412A,Atención primaria de salud,386843855.0,388287559.68
2017,41,Salud,413C,Protección de la salud,6472581.0,5699258.57
2017,41,Salud,413D,Coordinación de centros insulares,1083435.0,1013729.32
2017,41,Salud,413E,Pla autonòmic d'addiccions,2511219.0,2070749.91
2017,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",706343.0,690601.89
2017,41,Salud,412D,Otras asistencias sanitarias,258511375.0,284032717.54
2018,41,Salud,411D,"Planificación, evaluación y cartera de servicios",370592.0,309905.99
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,9018925.0,6967469.64
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,76509129.0,53442018.83
2018,41,Salud,411C,Formación del personal sanitario,20378603.0,21036755.66
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,8374545.0,7286761.04
2018,41,Salud,411E,Financiación sanitaria,130523.0,121257.91
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",1364264.0,1164961.57
2018,41,Salud,412C,Asistencia sociosanitaria y salud mental,3535276.0,1492171.58
2018,41,Salud,412B,Atención especializada de salud,793185576.0,802308689.77
2018,41,Salud,412A,Atención primaria de salud,393774170.0,403453987.03
2018,41,Salud,413C,Protección de la salud,7003054.0,6468915.77
2018,41,Salud,413D,Coordinación de centros insulares,1239476.0,1134538.07
2018,41,Salud,413E,Pla autonòmic d'addiccions,2323372.0,2037588.73
2018,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",794025.0,747227.19
2018,41,Salud,412D,Otras asistencias sanitarias,262928486.0,263009505.34
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",453870.0,373860.4
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,9631425.0,8603348.14
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,94025943.0,60425246.04
2019,41,Salud,411C,Formación del personal sanitario,28763930.0,23359074.62
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,8585789.0,7994207.33
2019,41,Salud,411E,Financiación sanitaria,138160.0,128093.09
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",1511651.0,1298702.06
2019,41,Salud,412C,Asistencia sociosanitaria y salud mental,1348061.0,1749397.58
2019,41,Salud,412B,Atención especializada de salud,848804144.0,843075901.48
2019,41,Salud,412A,Atención primaria de salud,434836892.0,435790506.37
2019,41,Salud,413C,Protección de la salud,7601526.0,6771074.14
2019,41,Salud,413D,Coordinación de centros insulares,1332211.0,1299090.92
2019,41,Salud,413E,Pla autonòmic d'addiccions,2324612.0,1748215.17
2019,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",805682.0,759736.25
2019,41,Salud,412D,Otras asistencias sanitarias,286332960.0,361629242.19
2020,41,Salud,411D,"Planificación, evaluación y cartera de servicios",491636.0,387293.63
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,9925895.0,8654233.18
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,72398230.0,57256071.87
2020,41,Salud,411C,Formación del personal sanitario,22785480.0,23976233.64
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,8484679.0,7742013.59
2020,41,Salud,411E,Financiación sanitaria,144122.0,132529.83
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,267625797.12
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",1629339.0,1192362.64
2020,41,Salud,412C,Asistencia sociosanitaria y salud mental,2820603.0,3530120.83
2020,41,Salud,412B,Atención especializada de salud,855347096.0,857586625.0
2020,41,Salud,412A,Atención primaria de salud,455129483.0,470165367.61
2020,41,Salud,413C,Protección de la salud,7551250.0,6697335.68
2020,41,Salud,413D,Coordinación de centros insulares,1395236.0,1309579.14
2020,41,Salud,413E,Pla autonòmic d'addiccions,1512613.0,1656034.93
2020,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",836491.0,823542.79
2020,41,Salud,412D,Otras asistencias sanitarias,286001478.0,375739649.45
2021,41,Salud,411D,"Planificación, evaluación y cartera de servicios",533419.0,359039.76
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,12512369.0,10256063.62
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,111500545.0,59321088.73
2021,41,Salud,411C,Formación del personal sanitario,22857650.0,28997473.45
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,8506791.0,8217605.99
2021,41,Salud,411E,Financiación sanitaria,144918.0,206518.36
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,229889253.0,216776253.34
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",1488462.0,1277276.73
2021,41,Salud,412C,Asistencia sociosanitaria y salud mental,2526866.0,1567703.69
2021,41,Salud,412B,Atención especializada de salud,859413763.0,873056667.86
2021,41,Salud,412A,Atención primaria de salud,460870273.0,502939989.07
2021,41,Salud,413C,Protección de la salud,7678501.0,6670260.57
2021,41,Salud,413D,Coordinación de centros insulares,1352209.0,1337028.51
2021,41,Salud,413E,Pla autonòmic d'addiccions,1888400.0,1680386.54
2021,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",846008.0,819394.81
2021,41,Salud,412D,Otras asistencias sanitarias,289374822.0,342304115.91
2022,41,Salud,411D,"Planificación, evaluación y cartera de servicios",560709.0,396259.39
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,13135854.0,9972183.65
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,84334766.0,62778584.48
2022,41,Salud,411C,Formación del personal sanitario,29686790.0,33269044.8
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,9422801.0,8900071.8
2022,41,Salud,411E,Financiación sanitaria,151822.0,201775.15
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,72105707.0,70770147.03
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",1584424.0,1394140.61
2022,41,Salud,412C,Asistencia sociosanitaria y salud mental,5135779.0,1931288.18
2022,41,Salud,412B,Atención especializada de salud,986540612.0,955649160.54
2022,41,Salud,412A,Atención primaria de salud,503321612.0,538947273.94
2022,41,Salud,413C,Protección de la salud,7918432.0,6995302.15
2022,41,Salud,413D,Coordinación de centros insulares,1432867.0,1371913.76
2022,41,Salud,413E,Pla autonòmic d'addiccions,1847720.0,1684438.81
2022,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",950948.0,886755.15
2022,41,Salud,412D,Otras asistencias sanitarias,312658666.0,350844868.8
2023,41,Salud,411D,"Planificación, evaluación y cartera de servicios",515284.0,351571.27
2023,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,17502173.0,4582554.09
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,100043251.0,45281375.94
2023,41,Salud,411C,Formación del personal sanitario,35775002.0,29982279.25
2023,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,10118370.0,6513456.36
2023,41,Salud,411E,Financiación sanitaria,156608.0,82191.58
2023,41,Salud,413G,Acciones públicas relativas a la COVID-19,57859007.0,8335876.87
2023,41,Salud,413A,"Acreditación, docencia e investigación en salud",1707550.0,1097622.97
2023,41,Salud,412C,Asistencia sociosanitaria y salud mental,8358468.0,2702297.44
2023,41,Salud,412B,Atención especializada de salud,1091269430.0,744560425.43
2023,41,Salud,412A,Atención primaria de salud,568672253.0,403299404.08
2023,41,Salud,413C,Protección de la salud,8122150.0,5112643.92
2023,41,Salud,413D,Coordinación de centros insulares,1490141.0,957038.16
2023,41,Salud,413E,Pla autonòmic d'addiccions,2154872.0,349681.12
2023,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",962913.0,626647.71
2023,41,Salud,412D,Otras asistencias sanitarias,331176113.0,247025545.82
2024,41,Salud,411D,"Planificación, evaluación y cartera de servicios",557357.0,82156.58
2024,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,18162261.0,1591487.2
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,85128350.0,14863096.79
2024,41,Salud,411C,Formación del personal sanitario,42074227.0,11086500.31
2024,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,16246266.0,1981632.95
2024,41,Salud,413H,Promoció i prevenció de la salut mental,564124.0,6846.04
2024,41,Salud,411E,Financiación sanitaria,202393.0,150830.45
2024,41,Salud,413G,Acciones públicas relativas a la COVID-19,,127415.22
2024,41,Salud,413A,"Acreditación, docencia e investigación en salud",1739420.0,262817.71
2024,41,Salud,412C,Asistencia sociosanitaria y salud mental,85333397.0,2214788.53
2024,41,Salud,412B,Atención especializada de salud,1082639098.0,230550370.25
2024,41,Salud,412A,Atención primaria de salud,620802122.0,123466997.06
2024,41,Salud,413C,Protección de la salud,8328532.0,1708721.54
2024,41,Salud,413D,Coordinación de centros insulares,1514411.0,314672.62
2024,41,Salud,413E,Pla autonòmic d'addiccions,2144680.0,157130.27
2024,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",986656.0,211437.96
2024,41,Salud,412D,Otras asistencias sanitarias,359306192.0,76507646.71
