Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,244179.0,176871.06
2012,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,244179.0,176871.06
2012,003,Sindicatura de Cuentas de las Islas Baleares,,,2796635.0,2038240.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2796635.0,2038240.0
2012,002,Parlamento de las Islas Baleares,,,14709248.0,5737065.0
2012,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3506900.0,3240150.0
2012,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7265858.0,2015650.0
2012,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,3926490.0,471265.0
2012,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,10000.0,10000.0
2012,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2012,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2012,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2012,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2012,005,Consejo Económico y Social de las Islas Baleares,,,583091.0,467663.91
2012,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,583091.0,467663.91
2012,004,Consejo Consultivo de las Islas Baleares,,,494908.0,414536.89
2012,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,494908.0,414536.89
2013,011,Consejería de Presidencia y Administraciones Públicas,,,222951.0,136656.64
2013,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,222951.0,136656.64
2013,003,Sindicatura de Cuentas de las Islas Baleares,,,2703000.0,2357547.75
2013,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2703000.0,2357547.75
2013,002,Parlamento de las Islas Baleares,,,13339728.0,6415944.5
2013,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2984763.0,2942762.0
2013,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,6689069.0,61207.0
2013,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,3665895.0,3411975.5
2013,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2013,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2013,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2013,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2013,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2013,004,Consejo Consultivo de las Islas Baleares,,,529162.0,509345.62
2013,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,529162.0,509345.62
2014,011,Consejería de Presidencia y Administraciones Públicas,,,249269.0,90502.87
2014,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,249269.0,90502.87
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,2793545.0,2486812.25
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2793545.0,2486812.25
2014,002,Parlamento de las Islas Baleares,,,13518185.0,8876150.75
2014,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3154583.0,3012829.5
2014,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,6691930.0,3108996.25
2014,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,3671671.0,2754325.0
2014,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2014,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2014,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2014,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2014,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2014,004,Consejo Consultivo de las Islas Baleares,,,536195.0,470576.83
2014,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,536195.0,470576.83
2015,011,Consejería de Presidencia y Administraciones Públicas,,,200681.0,124824.55
2015,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,200681.0,124824.55
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,2995500.0,2741531.75
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2995500.0,2741531.75
2015,002,Parlamento de las Islas Baleares,,,13901328.0,9934996.0
2015,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3120088.0,3075337.5
2015,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7042709.0,3121128.5
2015,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,3738530.0,3738530.0
2015,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2015,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2015,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2015,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2015,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2015,004,Consejo Consultivo de las Islas Baleares,,,598209.0,566003.44
2015,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,598209.0,566003.44
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,3117760.0,2845989.5
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3117760.0,2845989.5
2016,002,Parlamento de las Islas Baleares,,,14079100.0,10149226.0
2016,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3507755.0,3507755.0
2016,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,6485847.0,2555973.0
2016,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,3785498.0,3785498.0
2016,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,300000.0,300000.0
2016,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2016,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2016,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,5000.0,
2016,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,5000.0,
2016,005,Consejo Económico y Social de las Islas Baleares,,,5000.0,
2016,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,5000.0,
2016,004,Consejo Consultivo de las Islas Baleares,,,638781.0,602159.78
2016,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,638781.0,602159.78
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,3284623.0,3284623.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3284623.0,3284623.0
2017,002,Parlamento de las Islas Baleares,,,13867763.0,13867763.0
2017,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3350476.0,3350476.0
2017,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,6676423.0,6676423.0
2017,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,3840863.0,3840863.0
2017,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2017,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2017,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2017,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,300000.0,
2017,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,300000.0,
2017,005,Consejo Económico y Social de las Islas Baleares,,,200000.0,73788.58
2017,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,200000.0,73788.58
2017,004,Consejo Consultivo de las Islas Baleares,,,679835.0,663343.62
2017,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,679835.0,663343.62
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,3475204.0,3475204.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3475204.0,3475204.0
2018,002,Parlamento de las Islas Baleares,,,14322531.0,14322531.0
2018,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3548412.0,3548412.0
2018,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,6746256.0,6746256.0
2018,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4027862.0,4027862.0
2018,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2018,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2018,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2018,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,500000.0,500000.0
2018,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,500000.0,500000.0
2018,005,Consejo Económico y Social de las Islas Baleares,,,475834.0,679200.41
2018,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,475834.0,679200.41
2018,004,Consejo Consultivo de las Islas Baleares,,,828072.0,707853.54
2018,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,828072.0,707853.54
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,3667164.0,3667164.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3667164.0,3667164.0
2019,002,Parlamento de las Islas Baleares,,,14362259.0,14362259.0
2019,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3175935.0,3175935.0
2019,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,6821877.0,6821877.0
2019,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4364446.0,4364446.0
2019,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2019,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2019,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2019,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,937054.0,937054.0
2019,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,937054.0,937054.0
2019,005,Consejo Económico y Social de las Islas Baleares,,,716780.0,622662.37
2019,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,716780.0,622662.37
2019,004,Consejo Consultivo de las Islas Baleares,,,900177.0,843129.76
2019,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,900177.0,843129.76
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,3643000.0,3643000.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3643000.0,3643000.0
2020,002,Parlamento de las Islas Baleares,,,14715089.0,14715089.0
2020,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3173517.0,3173517.0
2020,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7172336.0,7172336.0
2020,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4369235.0,4369235.0
2020,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2020,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2020,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,922053.0,922053.0
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,922053.0,922053.0
2020,005,Consejo Económico y Social de las Islas Baleares,,,782196.0,465256.11
2020,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,782196.0,465256.11
2020,004,Consejo Consultivo de las Islas Baleares,,,921298.0,852154.41
2020,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,921298.0,852154.41
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,3600660.0,3600660.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3600660.0,3600660.0
2021,002,Parlamento de las Islas Baleares,,,14715089.0,14715089.0
2021,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3200901.0,3200901.0
2021,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7108326.0,7108326.0
2021,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4405861.0,4405861.0
2021,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2021,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2021,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,918050.0,918050.0
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,918050.0,918050.0
2021,005,Consejo Económico y Social de las Islas Baleares,,,788247.0,492941.33
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,788247.0,492941.33
2021,004,Consejo Consultivo de las Islas Baleares,,,925520.0,867869.35
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,925520.0,867869.35
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,3933322.0,3933322.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3933322.0,3933322.0
2022,002,Parlamento de las Islas Baleares,,,15480573.0,15480573.0
2022,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,3773829.0,3773829.0
2022,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7182363.0,7182363.0
2022,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4524380.0,4524380.0
2022,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2022,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2022,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,1302918.0,1302913.0
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,1302918.0,1302913.0
2022,005,Consejo Económico y Social de las Islas Baleares,,,799538.0,599400.4
2022,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,799538.0,599400.4
2022,004,Consejo Consultivo de las Islas Baleares,,,969802.0,942296.57
2022,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,969802.0,942296.57
2023,003,Sindicatura de Cuentas de las Islas Baleares,,,4163575.0,3122681.25
2023,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4163575.0,3122681.25
2023,002,Parlamento de las Islas Baleares,,,17429899.0,13072424.25
2023,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,5062947.0,4684196.75
2023,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7368475.0,4468989.75
2023,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4998476.0,3919237.75
2023,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2023,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2023,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,1497590.0,1123192.5
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,1497590.0,1123192.5
2023,005,Consejo Económico y Social de las Islas Baleares,,,829978.0,424587.18
2023,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,829978.0,424587.18
2023,004,Consejo Consultivo de las Islas Baleares,,,1081062.0,704596.2
2023,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1081062.0,704596.2
2024,003,Sindicatura de Cuentas de las Islas Baleares,,,4251511.0,1062877.75
2024,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4251511.0,1062877.75
2024,002,Parlamento de las Islas Baleares,,,17419051.0,4354762.75
2024,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,5043890.0,2835952.25
2024,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,7231766.0,1518810.5
2024,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,5143394.0,
2024,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2024,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2024,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2024,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,50000.0,50000.0
2024,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,50000.0,50000.0
2024,005,Consejo Económico y Social de las Islas Baleares,,,791855.0,113898.85
2024,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,791855.0,113898.85
2024,004,Consejo Consultivo de las Islas Baleares,,,1210116.0,216360.7
2024,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1210116.0,216360.7
2024,008,Oficina de Garantía de la Libertad Lingüística,,,750000.0,
2024,008,Oficina de Garantía de la Libertad Lingüística,008101,Oficina de Garantía de la Libertad Lingüística,750000.0,
