Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,510060.0,463383.39
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56103.0,53472.61
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56103.0,53472.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,371680.0,332244.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,161601.0,132915.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,210079.0,199329.13
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82277.0,77666.2
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,82277.0,77666.2
2012,4,Transferencias corrientes ,,,,,673938.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,673938.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,673938.0,
2012,7,Transferencias de capital ,,,,,80000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,80000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,80000.0,
2012,6,Inversiones reales,,,,,745000.0,37996.92
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,745000.0,37996.92
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,745000.0,37996.92
2013,1,Gastos de personal,,,,,484568.0,466398.34
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56231.0,54354.29
2013,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56231.0,54354.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,351360.0,332760.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,153002.0,145577.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,198358.0,187183.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,76977.0,79283.25
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,76977.0,79283.25
2013,4,Transferencias corrientes ,,,,,50000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,50000.0,
2013,6,Inversiones reales,,,,,463000.0,163350.15
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,463000.0,163350.15
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,463000.0,163350.15
2014,1,Gastos de personal,,,,,485413.0,503100.63
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,53464.22
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,352205.0,362783.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,153847.0,156052.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,198358.0,206731.73
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,79742.0,86852.49
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,79742.0,86852.49
2014,6,Inversiones reales,,,,,365000.0,265367.29
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,365000.0,265367.29
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,365000.0,265367.29
2015,1,Gastos de personal,,,,,522746.0,474231.77
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,42507.9
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,42507.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,378710.0,350605.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,164012.0,151449.27
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,214698.0,199155.73
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90570.0,81118.87
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,90570.0,81118.87
2015,4,Transferencias corrientes ,,,,,448000.0,702380.01
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,448000.0,702380.01
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,448000.0,702380.01
2015,6,Inversiones reales,,,,,1710000.0,1217555.55
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1710000.0,1217555.55
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1710000.0,1217555.55
2016,1,Gastos de personal,,,,,693989.0,605315.58
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,108000.0,106928.44
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,108000.0,106928.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,465732.0,397047.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,198753.0,173668.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,266979.0,223378.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120257.0,101340.07
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,120257.0,101340.07
2016,4,Transferencias corrientes ,,,,,48000.0,1393164.54
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,48000.0,1393164.54
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,48000.0,1393164.54
2016,6,Inversiones reales,,,,,310000.0,291451.71
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,310000.0,291451.71
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,310000.0,291451.71
2017,1,Gastos de personal,,,,,721428.0,697957.82
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,106932.0,107997.6
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,106932.0,107997.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,495899.0,475067.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,201313.0,193815.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,294586.0,281251.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118597.0,114892.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,118597.0,114892.93
2017,4,Transferencias corrientes ,,,,,48000.0,32217.66
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,48000.0,32217.66
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,48000.0,32217.66
2017,6,Inversiones reales,,,,,345000.0,300372.54
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,345000.0,300372.54
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,345000.0,300372.54
2018,1,Gastos de personal,,,,,763666.0,729702.85
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,108000.0,109752.58
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,108000.0,109752.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,530358.0,499547.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,203683.0,187106.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,326675.0,312441.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125308.0,120402.98
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,125308.0,120402.98
2018,2,Gastos corrientes en bienes y servicios,,,,,648000.0,86427.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,648000.0,86427.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,648000.0,79827.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,1666.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,4933.04
2018,4,Transferencias corrientes ,,,,,164000.0,51365.34
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,164000.0,51365.34
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,164000.0,51365.34
2018,6,Inversiones reales,,,,,110000.0,364495.47
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,364495.47
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,110000.0,364495.47
2019,1,Gastos de personal,,,,,769770.0,732573.35
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,112362.0,111436.71
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,112362.0,111436.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,531839.0,496128.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,200901.0,185804.92
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,330938.0,310323.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125569.0,125007.97
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,125569.0,125007.97
2019,2,Gastos corrientes en bienes y servicios,,,,,611463.0,220852.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,611463.0,220244.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,606463.0,209617.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,7248.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5000.0,3378.84
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,608.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,608.05
2019,4,Transferencias corrientes ,,,,,895000.0,1674452.64
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,895000.0,1674452.64
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,895000.0,1674452.64
2019,6,Inversiones reales,,,,,1968537.0,1622033.84
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,268537.0,1324.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,268537.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,1324.25
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1700000.0,1620709.59
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1700000.0,1620709.59
2020,1,Gastos de personal,,,,,971707.0,977597.14
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,97508.0,97507.68
2020,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,97508.0,97507.68
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,170637.0,170635.04
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,170637.0,170635.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,539684.0,534827.25
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,204517.0,202907.74
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,335167.0,331919.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,163878.0,174627.17
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,163878.0,174627.17
2020,2,Gastos corrientes en bienes y servicios,,,,,794240.0,389119.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,791240.0,387830.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,771240.0,385287.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15000.0,95.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,1375.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5000.0,1073.21
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1288.39
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",3000.0,1288.39
2020,4,Transferencias corrientes ,,,,,138000.0,741506.49
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,50000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,88000.0,741506.49
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,88000.0,741506.49
2020,6,Inversiones reales,,,,,655760.0,464034.12
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,255760.0,41616.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,255760.0,33891.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,7724.64
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,400000.0,422417.97
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,400000.0,422417.97
2021,1,Gastos de personal,,,,,997851.0,924594.57
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,97508.0,98783.57
2021,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,97508.0,98783.57
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,170637.0,121520.41
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,170637.0,121520.41
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,556934.0,542460.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,215872.0,211367.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,341062.0,331092.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172772.0,161829.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,172772.0,161829.76
2021,2,Gastos corrientes en bienes y servicios,,,,,217941.0,199341.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,217941.0,198866.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,217941.0,198345.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,521.21
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,474.31
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,474.31
2021,4,Transferencias corrientes ,,,,,338000.0,99354.92
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,46577.6
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,50000.0,46577.6
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,288000.0,52777.32
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,288000.0,52777.32
2021,6,Inversiones reales,,,,,1009984.0,664185.28
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,106728.0,221867.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,106728.0,221867.61
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,903256.0,442317.67
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,903256.0,442317.67
2022,1,Gastos de personal,,,,,908640.0,890227.19
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,114890.0,116576.92
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,114890.0,116576.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,636392.0,628802.71
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,249540.0,247837.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,386852.0,380964.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157358.0,144847.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,157358.0,144847.56
2022,2,Gastos corrientes en bienes y servicios,,,,,83000.0,97284.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,95425.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,35000.0,94890.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,40000.0,133.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,401.72
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1859.14
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",3000.0,1859.14
2022,4,Transferencias corrientes ,,,,,288000.0,28757.16
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,50000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,238000.0,28757.16
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,238000.0,28757.16
2022,6,Inversiones reales,,,,,1077500.0,972920.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,60000.0,16858.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,60000.0,16858.2
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1017500.0,956061.93
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1017500.0,956061.93
2023,1,Gastos de personal,,,,,1016410.0,628061.92
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,119484.0,73504.96
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,119484.0,73504.96
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,722002.0,445924.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,284817.0,161906.82
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,437185.0,284017.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174924.0,108632.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,174924.0,108632.64
2023,2,Gastos corrientes en bienes y servicios,,,,,1796000.0,853648.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1493000.0,533164.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1448000.0,524995.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,40000.0,3457.65
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,4610.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,101.08
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303000.0,320484.64
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",303000.0,1347.77
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,319136.87
2023,4,Transferencias corrientes ,,,,,982275.0,673424.73
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,60000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,922275.0,673424.73
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,922275.0,673424.73
2023,6,Inversiones reales,,,,,2152825.0,1084778.9
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2152825.0,1084778.9
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2152825.0,1084778.9
2024,1,Gastos de personal,,,,,985748.0,197182.83
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,64502.0,15750.3
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,64502.0,15750.3
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,744088.0,154455.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,290364.0,48079.11
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,453724.0,106376.08
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177158.0,26977.34
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,177158.0,26977.34
2024,2,Gastos corrientes en bienes y servicios,,,,,58000.0,5599.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55000.0,5599.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50000.0,5599.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",3000.0,
2024,4,Transferencias corrientes ,,,,,71000.0,2133231.49
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,71000.0,2133231.49
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,71000.0,2133231.49
2024,6,Inversiones reales,,,,,1631488.0,89561.08
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1631488.0,89561.08
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1631488.0,89561.08
