Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,14709248.0,5737065.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,494908.0,414536.89
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2796635.0,2038240.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,10000.0,
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",583091.0,467663.91
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,10000.0,
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,244179.0,176871.06
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,13339728.0,6415944.5
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,529162.0,509345.62
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2703000.0,2357547.75
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,10000.0,
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,10000.0,
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,222951.0,136656.64
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,13518185.0,8876150.75
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,536195.0,470576.83
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2793545.0,2486812.25
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,10000.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,10000.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,249269.0,90502.87
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,13901328.0,9934996.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,598209.0,566003.44
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2995500.0,2741531.75
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,10000.0,
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,10000.0,
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,200681.0,124824.55
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,14079100.0,10149226.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,638781.0,602159.78
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3117760.0,2845989.5
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,5000.0,
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",5000.0,
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,5000.0,
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,13867763.0,13867763.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,679835.0,663343.62
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3284623.0,3284623.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,300000.0,
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",200000.0,73788.58
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,5000.0,
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,14322531.0,14322531.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,828072.0,707853.54
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3475204.0,3475204.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,500000.0,500000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",475834.0,679200.41
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,5000.0,
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,14362259.0,14362259.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,900177.0,843129.76
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3667164.0,3667164.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,937054.0,937054.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",716780.0,622662.37
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,5000.0,
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,14715089.0,14715089.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,921298.0,852154.41
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3643000.0,3643000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,922053.0,922053.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",782196.0,465256.11
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,5000.0,
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,14715089.0,14715089.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,925520.0,867869.35
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3600660.0,3600660.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,918050.0,918050.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",788247.0,492941.33
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,5000.0,
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,15480573.0,15480573.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,969802.0,942296.57
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3933322.0,3933322.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,1302918.0,1302913.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",799538.0,599400.4
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,1000.0,
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,17429899.0,13072424.25
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1081062.0,704596.2
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,4163575.0,3122681.25
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,1497590.0,1123192.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",829978.0,424587.18
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,1000.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,17419051.0,4354762.75
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1210116.0,216360.7
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,4251511.0,1062877.75
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,50000.0,50000.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",791855.0,113898.85
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111G,Garantia de la llibertat lingüística,750000.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111F,Control de los medios de comunicación audiovisual,1000.0,
