Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2904215.0,1901490.16
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56491.0,49556.02
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56491.0,49556.02
2012,1,Gastos de personal,13,Laborales,,,80997.0,72685.66
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,80997.0,72685.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2182419.0,1387980.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1032577.0,598857.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1149842.0,789123.25
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,584308.0,391268.01
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,584308.0,391268.01
2012,2,Gastos corrientes en bienes y servicios,,,,,,4488.54
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,4488.54
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,4488.54
2012,4,Transferencias corrientes ,,,,,5401993.0,69286.33
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,202021.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,202021.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5199972.0,29464.25
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,5199972.0,29464.25
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,39822.08
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,39822.08
2012,7,Transferencias de capital ,,,,,4803183.0,433942.44
2012,7,Transferencias de capital ,77,Empresas privadas ,,,1503000.0,3658.4
2012,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1503000.0,3658.4
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3223283.0,400000.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,3223283.0,400000.0
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,76900.0,30284.04
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,76900.0,30284.04
2013,1,Gastos de personal,,,,,2302267.0,1948688.74
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,56739.8
2013,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56387.0,56739.8
2013,1,Gastos de personal,13,Laborales,,,76896.0,58668.26
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,76896.0,58668.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1710916.0,1457551.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,795453.0,669866.61
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,915463.0,780456.09
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,7228.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,458068.0,375729.41
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,458068.0,375729.41
2013,2,Gastos corrientes en bienes y servicios,,,,,9000.0,5154.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,5154.4
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",8000.0,5154.4
2013,4,Transferencias corrientes ,,,,,2912230.0,711184.28
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2912230.0,711184.28
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2912230.0,711184.28
2013,7,Transferencias de capital ,,,,,2122119.0,713080.3
2013,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,53.18
2013,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,500000.0,53.18
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1622119.0,713027.12
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1622119.0,713027.12
2014,1,Gastos de personal,,,,,6705009.0,5676372.72
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,220299.0,214698.36
2014,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,220299.0,214698.36
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,170483.0,169734.82
2014,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,170483.0,169734.82
2014,1,Gastos de personal,13,Laborales,,,143259.0,185080.45
2014,1,Gastos de personal,13,Laborales,131,Laboral temporal,,56990.76
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,143259.0,128089.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4791711.0,3856995.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2314012.0,1850664.37
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2477699.0,2006330.73
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,2142.69
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2142.69
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1379257.0,1247721.3
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1379257.0,1247721.3
2014,2,Gastos corrientes en bienes y servicios,,,,,1215000.0,683959.51
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3603.78
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,3603.78
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116000.0,13951.67
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,9000.0,5469.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,20000.0,1957.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,6000.0,151.25
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35000.0,589.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,5784.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1055500.0,622992.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,589000.0,334119.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,41500.0,19390.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,3528.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,305000.0,230380.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,87000.0,35572.95
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43500.0,43411.57
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",43500.0,43411.57
2014,4,Transferencias corrientes ,,,,,2932230.0,1661932.76
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2932230.0,1661932.76
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2932230.0,1661932.76
2014,7,Transferencias de capital ,,,,,1309091.0,1231074.07
2014,7,Transferencias de capital ,77,Empresas privadas ,,,,4483.15
2014,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,4483.15
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1226590.92
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1309091.0,1219090.92
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,745,Otras fundaciones en qué participa la Comunitat Autónoma ,,7500.0
2014,6,Inversiones reales,,,,,280000.0,98518.93
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,6717.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",40000.0,3754.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,30000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,14500.0,2962.59
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,26500.64
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,9879.52
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",40500.0,6753.93
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,4000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,11000.0,1393.92
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,25000.0,8473.27
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,95000.0,65301.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,95000.0,65301.2
2015,1,Gastos de personal,,,,,6813860.0,5455652.18
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,220299.0,192790.84
2015,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,220299.0,192790.84
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,170118.0,161942.38
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,170118.0,161942.38
2015,1,Gastos de personal,13,Laborales,,,144403.0,195594.19
2015,1,Gastos de personal,13,Laborales,131,Laboral temporal,,51431.42
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,144403.0,144162.77
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4869737.0,3727273.69
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2337193.0,1785247.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2532544.0,1938990.83
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,3035.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,256.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,256.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1409303.0,1177795.08
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1409303.0,1177795.08
2015,3,Gastos financieros,,,,,,332489.51
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,332489.51
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,332489.51
2015,2,Gastos corrientes en bienes y servicios,,,,,1368250.0,1898415.15
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,713.07
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3000.0,713.07
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116000.0,53571.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,9000.0,24366.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,20000.0,5203.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35000.0,1161.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,22840.78
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1205750.0,1805181.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,618250.0,397172.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,162500.0,1201963.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,3200.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,305000.0,170635.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,87000.0,32209.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43500.0,38949.08
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",43500.0,38949.08
2015,4,Transferencias corrientes ,,,,,2877562.0,1069325.24
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,180332.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,180332.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2697230.0,1069325.24
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2697230.0,1016825.24
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,,52500.0
2015,7,Transferencias de capital ,,,,,1416464.0,1309090.92
2015,7,Transferencias de capital ,77,Empresas privadas ,,,107373.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,107373.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1309090.92
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1309091.0,1309090.92
2015,6,Inversiones reales,,,,,386500.0,100614.85
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,40386.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",40000.0,17285.29
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,30000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,14500.0,23101.45
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,3070.01
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",40500.0,2771.14
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,4000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,11000.0,191.18
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,25000.0,107.69
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,201500.0,57158.1
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,201500.0,57158.1
2016,1,Gastos de personal,,,,,6107240.0,5153384.41
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,185948.39
2016,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,186987.0,185948.39
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,167668.0,152684.66
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,167668.0,152684.66
2016,1,Gastos de personal,13,Laborales,,,156265.0,171810.56
2016,1,Gastos de personal,13,Laborales,131,Laboral temporal,,36281.05
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,156265.0,135529.51
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4350724.0,3584165.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2067559.0,1699558.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2283165.0,1881888.94
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,2717.53
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,1065.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1065.2
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1245596.0,1057710.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1245596.0,1057710.52
2016,3,Gastos financieros,,,,,,3709.31
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,3709.31
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,3709.31
2016,2,Gastos corrientes en bienes y servicios,,,,,1304711.0,617485.56
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,2852.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3000.0,2852.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,156000.0,49710.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,19000.0,17967.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,20000.0,5368.66
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,16000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,45000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,26374.37
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,21000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1107711.0,542103.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,558711.0,285526.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74000.0,76745.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,335000.0,155965.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,107000.0,23865.76
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38000.0,22818.94
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",38000.0,22818.94
2016,4,Transferencias corrientes ,,,,,2682230.0,1185890.54
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2682230.0,1185890.54
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2682230.0,1185890.54
2016,7,Transferencias de capital ,,,,,1309091.0,639090.92
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,639090.92
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1309091.0,639090.92
2016,6,Inversiones reales,,,,,526000.0,143641.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,3367.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",40000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,30000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,14500.0,3053.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,313.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,73187.87
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",40500.0,53542.5
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,4000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,11000.0,243.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,25000.0,19401.43
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,341000.0,67086.41
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,341000.0,67086.41
2017,1,Gastos de personal,,,,,6381603.0,5304529.91
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,185136.0,163952.39
2017,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,185136.0,163952.39
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,166974.0,165154.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,166974.0,165154.8
2017,1,Gastos de personal,13,Laborales,,,154998.0,141593.74
2017,1,Gastos de personal,13,Laborales,131,Laboral temporal,,17708.32
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,154998.0,123885.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4584532.0,3751801.21
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2086735.0,1682478.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2497797.0,2051664.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,17658.57
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,2725.39
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2725.39
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1289963.0,1079302.38
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1289963.0,1079302.38
2017,2,Gastos corrientes en bienes y servicios,,,,,1260409.0,556398.54
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,5154.92
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3000.0,5154.92
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,156000.0,55615.85
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,19000.0,21507.08
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,20000.0,3246.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,16000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,45000.0,399.3
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,30463.23
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,21000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1063409.0,469147.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,558711.0,359278.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74698.0,21422.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,290000.0,62746.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,107000.0,25699.55
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38000.0,26480.71
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",38000.0,26480.71
