Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,9,Pasivos financieros,,,,,567169026.0,480897863.33
2012,9,Pasivos financieros,91,Amortización de préstamos,,,567169026.0,480897863.33
2012,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,567169026.0,480897863.33
2012,3,Gastos financieros,,,,,205425062.0,207422732.88
2012,3,Gastos financieros,31,Préstamos,,,136189100.0,120999870.68
2012,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,,7370264.9
2012,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,136189100.0,113629605.78
2012,3,Gastos financieros,30,Deuda Pública,,,69235962.0,86422862.2
2012,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,69220962.0,77672238.2
2012,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,8750624.0
2013,9,Pasivos financieros,,,,,504433878.0,485453389.54
2013,9,Pasivos financieros,91,Amortización de préstamos,,,504433878.0,485453389.54
2013,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,504433878.0,485453389.54
2013,3,Gastos financieros,,,,,288815234.0,220209249.46
2013,3,Gastos financieros,31,Préstamos,,,223588709.0,154286427.1
2013,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,,3288456.01
2013,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,223588709.0,150997971.09
2013,3,Gastos financieros,30,Deuda Pública,,,65226525.0,65922822.36
2013,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,65211525.0,65919555.36
2013,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,3267.0
2014,9,Pasivos financieros,,,,,675773100.0,675739463.53
2014,9,Pasivos financieros,91,Amortización de préstamos,,,675773100.0,675739463.53
2014,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,675773100.0,675739463.53
2014,8,Activos financieros,,,,,34700000.0,14579358.4
2014,8,Activos financieros,82,Concesión de préstamos al sector público,,,34700000.0,14579358.4
2014,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,34700000.0,14579358.4
2014,3,Gastos financieros,,,,,248992136.0,217618605.24
2014,3,Gastos financieros,31,Préstamos,,,204029870.0,172880251.4
2014,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,,2471233.08
2014,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,204029870.0,170409018.32
2014,3,Gastos financieros,30,Deuda Pública,,,44962266.0,44738353.84
2014,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,44947266.0,44737264.84
2014,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,1089.0
2015,9,Pasivos financieros,,,,,609004102.0,501761259.06
2015,9,Pasivos financieros,91,Amortización de préstamos,,,399004102.0,291761259.06
2015,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,399004102.0,291761259.06
2015,9,Pasivos financieros,90,Amortización de deuda pública,,,210000000.0,210000000.0
2015,9,Pasivos financieros,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,210000000.0,210000000.0
2015,8,Activos financieros,,,,,75000000.0,27234084.0
2015,8,Activos financieros,82,Concesión de préstamos al sector público,,,75000000.0,27234084.0
2015,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,75000000.0,27234084.0
2015,3,Gastos financieros,,,,,179757790.0,135743941.17
2015,3,Gastos financieros,31,Préstamos,,,142657790.0,98778578.17
2015,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,100000.0,897365.03
2015,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,142557790.0,97881213.14
2015,3,Gastos financieros,30,Deuda Pública,,,37100000.0,36965363.0
2015,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,37085000.0,36965000.0
2015,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,363.0
2016,9,Pasivos financieros,,,,,711668130.0,709611097.65
2016,9,Pasivos financieros,91,Amortización de préstamos,,,711668130.0,709611097.65
2016,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,711668130.0,709611097.65
2016,8,Activos financieros,,,,,48003136.0,42250312.36
2016,8,Activos financieros,82,Concesión de préstamos al sector público,,,48003136.0,42250312.36
2016,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,48003136.0,33887967.36
2016,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,,8362345.0
2016,3,Gastos financieros,,,,,145845250.0,83026294.48
2016,3,Gastos financieros,31,Préstamos,,,117306650.0,54802694.48
2016,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,,451099.94
2016,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,117306650.0,54351594.54
2016,3,Gastos financieros,30,Deuda Pública,,,28538600.0,28223600.0
2016,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,28523600.0,28223600.0
2016,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,
2017,9,Pasivos financieros,,,,,805607071.0,804894319.57
2017,9,Pasivos financieros,91,Amortización de préstamos,,,780607071.0,779894319.57
2017,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,780607071.0,779894319.57
2017,9,Pasivos financieros,90,Amortización de deuda pública,,,25000000.0,25000000.0
2017,9,Pasivos financieros,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,25000000.0,25000000.0
2017,8,Activos financieros,,,,,20670289.0,15687312.0
2017,8,Activos financieros,82,Concesión de préstamos al sector público,,,20670289.0,15687312.0
2017,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,10670289.0,7295289.0
2017,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,10000000.0,8392023.0
2017,3,Gastos financieros,,,,,122452464.0,100564881.91
2017,3,Gastos financieros,31,Préstamos,,,80382995.0,70584925.6
2017,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,,841021.97
2017,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,80382995.0,69743903.63
2017,3,Gastos financieros,30,Deuda Pública,,,29810892.0,29979956.31
2017,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,29795892.0,29975891.68
2017,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,4064.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12258577.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12258577.0,
2018,9,Pasivos financieros,,,,,869880402.0,860055673.06
2018,9,Pasivos financieros,91,Amortización de préstamos,,,869880402.0,860055673.06
2018,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,869880402.0,860055673.06
2018,8,Activos financieros,,,,,43170007.0,34424987.64
2018,8,Activos financieros,82,Concesión de préstamos al sector público,,,43170007.0,34424987.64
2018,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,33170007.0,27118174.64
2018,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,10000000.0,7306813.0
2018,3,Gastos financieros,,,,,107168580.0,85782126.38
2018,3,Gastos financieros,31,Préstamos,,,73014980.0,57224871.38
2018,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,2428320.0,473162.12
2018,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,70586660.0,56751709.26
2018,3,Gastos financieros,30,Deuda Pública,,,28928600.0,28557255.0
2018,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,28913600.0,28553600.0
2018,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15000.0,3655.0
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5225000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,5225000.0,
2019,9,Pasivos financieros,,,,,987315900.0,988021850.5
2019,9,Pasivos financieros,91,Amortización de préstamos,,,987315900.0,988021850.5
2019,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,987315900.0,988021850.5
2019,8,Activos financieros,,,,,34048024.0,31062841.59
2019,8,Activos financieros,82,Concesión de préstamos al sector público,,,34048024.0,31062841.59
2019,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,24048024.0,24052525.59
2019,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,10000000.0,7010316.0
2019,3,Gastos financieros,,,,,116174025.0,100529500.31
2019,3,Gastos financieros,31,Préstamos,,,76197728.0,66354706.13
2019,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,381410.0,290746.88
2019,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,75816318.0,66063959.25
2019,3,Gastos financieros,30,Deuda Pública,,,28767055.0,34174794.18
2019,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,28763600.0,33251819.18
2019,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,3455.0,922975.0
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,11209242.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,11209242.0,
2020,9,Pasivos financieros,,,,,1475934200.0,1475924240.97
2020,9,Pasivos financieros,91,Amortización de préstamos,,,1025934200.0,1025924240.97
2020,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,1025934200.0,1025924240.97
2020,9,Pasivos financieros,90,Amortización de deuda pública,,,450000000.0,450000000.0
2020,9,Pasivos financieros,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,450000000.0,450000000.0
2020,8,Activos financieros,,,,,31216352.0,31215619.05
2020,8,Activos financieros,82,Concesión de préstamos al sector público,,,31216352.0,31215619.05
2020,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,21216352.0,31215619.05
2020,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,10000000.0,
2020,3,Gastos financieros,,,,,113115290.0,98322582.47
2020,3,Gastos financieros,31,Préstamos,,,65399857.0,63647114.47
2020,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,1323800.0,345516.5
2020,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,64076057.0,63301597.97
2020,3,Gastos financieros,30,Deuda Pública,,,41040720.0,34675468.0
2020,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,41035760.0,34659600.0
2020,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,4960.0,15868.0
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6674713.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,6674713.0,
2021,9,Pasivos financieros,,,,,1123823360.0,1163985931.4
2021,9,Pasivos financieros,91,Amortización de préstamos,,,1123823360.0,1163985931.4
2021,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,1123823360.0,1163985931.4
2021,8,Activos financieros,,,,,29080424.0,31575172.39
2021,8,Activos financieros,82,Concesión de préstamos al sector público,,,29080424.0,31575172.39
2021,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,24080424.0,31575172.39
2021,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,5000000.0,
2021,3,Gastos financieros,,,,,93369780.0,54523192.22
2021,3,Gastos financieros,31,Préstamos,,,56035240.0,40290916.22
2021,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,1447455.0,406678.2
2021,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,54587785.0,39884238.02
2021,3,Gastos financieros,30,Deuda Pública,,,14724070.0,14232276.0
2021,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,14708100.0,14228100.0
2021,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15970.0,4176.0
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,22610470.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,22610470.0,
2022,9,Pasivos financieros,,,,,1178079720.0,1178069719.85
2022,9,Pasivos financieros,91,Amortización de préstamos,,,1178079720.0,1178069719.85
2022,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,1178079720.0,1178069719.85
2022,8,Activos financieros,,,,,41014064.0,22780420.69
2022,8,Activos financieros,82,Concesión de préstamos al sector público,,,41014064.0,22780420.69
2022,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,24356370.0,22780420.69
2022,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,16657694.0,
2022,3,Gastos financieros,,,,,71566649.0,43020758.16
2022,3,Gastos financieros,31,Préstamos,,,32826900.0,26839220.16
2022,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,920020.0,346776.54
2022,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,31906880.0,26492443.62
2022,3,Gastos financieros,30,Deuda Pública,,,15144070.0,16181538.0
2022,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,15128100.0,16178100.0
2022,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,15970.0,3438.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23595679.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23595679.0,
2023,9,Pasivos financieros,,,,,1150848886.0,1064358631.68
2023,9,Pasivos financieros,91,Amortización de préstamos,,,1120848886.0,1034358631.68
2023,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,1120848886.0,1034358631.68
2023,9,Pasivos financieros,90,Amortización de deuda pública,,,30000000.0,30000000.0
2023,9,Pasivos financieros,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,30000000.0,30000000.0
2023,8,Activos financieros,,,,,32944898.0,9029763.7
2023,8,Activos financieros,82,Concesión de préstamos al sector público,,,32944898.0,9029763.7
2023,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,22940493.0,9029763.7
2023,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,10004405.0,
2023,3,Gastos financieros,,,,,81066241.0,38604496.36
2023,3,Gastos financieros,31,Préstamos,,,44461155.0,35769133.36
2023,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,878088.0,62171.6
2023,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,43583067.0,35706961.76
2023,3,Gastos financieros,30,Deuda Pública,,,16602431.0,2835363.0
2023,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,16598100.0,2835000.0
2023,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,4331.0,363.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20002655.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20002655.0,
2024,9,Pasivos financieros,,,,,921001398.0,324429131.45
2024,9,Pasivos financieros,91,Amortización de préstamos,,,921001398.0,324429131.45
2024,9,Pasivos financieros,91,Amortización de préstamos,913,A largo plazo de entes ajenos al sector público,921001398.0,324429131.45
2024,8,Activos financieros,,,,,32089870.0,
2024,8,Activos financieros,82,Concesión de préstamos al sector público,,,32089870.0,
2024,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,22085465.0,
2024,8,Activos financieros,82,Concesión de préstamos al sector público,820,A corto plazo,10004405.0,
2024,3,Gastos financieros,,,,,122229228.0,8227069.86
2024,3,Gastos financieros,31,Préstamos,,,80135087.0,8225980.86
2024,3,Gastos financieros,31,Préstamos,319,Otros gastos financieros,1084260.0,27680.0
2024,3,Gastos financieros,31,Préstamos,310,Intereses de préstamos,79050827.0,8198300.86
2024,3,Gastos financieros,30,Deuda Pública,,,13107068.0,1089.0
2024,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,13103100.0,
2024,3,Gastos financieros,30,Deuda Pública,309,Otros gastos financieros,3968.0,1089.0
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,28987073.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28987073.0,
