Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,012,"Consejería de Turismo, Cultura y Deportes",,,11733914.0,8124989.71
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,11733914.0,8124989.71
2012,015,Consejería del Mar y del ciclo del Agua,,,68827706.0,52097787.62
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,68827706.0,52097787.62
2012,016,Consejería de Administraciones Públicas y Modernización,,,54541791.0,3516275.42
2012,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,54541791.0,3516275.42
2013,012,"Consejería de Turismo, Cultura y Deportes",,,18465529.0,9678961.11
2013,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,18465529.0,9678961.11
2013,015,Consejería del Mar y del ciclo del Agua,,,58582771.0,66853522.15
2013,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,58582771.0,66853522.15
2013,016,Consejería de Administraciones Públicas y Modernización,,,44829242.0,16378264.08
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,44829242.0,16378264.08
2014,012,"Consejería de Turismo, Cultura y Deportes",,,18149335.0,16049748.43
2014,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,18149335.0,16049748.43
2014,015,Consejería del Mar y del ciclo del Agua,,,114086603.0,135288852.35
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,114086603.0,135288852.35
2015,012,"Consejería de Turismo, Cultura y Deportes",,,16474564.0,14379667.69
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,16474564.0,14379667.69
2015,015,Consejería del Mar y del ciclo del Agua,,,90695476.0,74279861.7
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,90695476.0,74279861.7
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,104372494.0,117717229.25
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,16475182.0,16440085.61
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,87897312.0,101277143.64
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,132038400.0,167063834.61
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,15031544.0,19222400.48
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,117006856.0,147841434.13
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,133319610.0,126137305.07
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,14933006.0,15124496.56
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,118386604.0,111012808.51
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,145063134.0,134445845.91
