Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,530000.0,533.36
2012,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,1210597.0,288735.62
2012,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,268401.0,212111.33
2013,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,60000.0,12466.6
2013,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,701099.0,415465.55
2013,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,236469.0,201816.34
2014,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,18944.4
2014,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,582523.0,527749.81
2014,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,222890.0,221773.71
2015,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",1800000.0,1542694.18
2015,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,33268.04
2015,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,609236.0,625535.43
2015,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,226510.0,192669.68
2016,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",,1366703.66
2016,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,24688.99
2016,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,654000.0,609135.27
2016,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,352989.0,289403.91
2017,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,33335.53
2017,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,746626.0,686209.82
2017,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,322802.0,311002.67
2018,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,752000.0,99710.1
2018,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,33511.77
2018,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,548111.0,764690.54
2018,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,345555.0,334078.29
2019,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,1020000.0,222176.65
2019,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",1925000.0,2841100.39
2019,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,
2019,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,899294.0,842239.46
2019,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,360476.0,344395.73
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,1397294.0,744029.3
2020,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",,724901.52
2020,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,
2020,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,827508.0,813246.54
2020,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,294905.0,290079.69
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,1365278.0,951328.79
2021,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,24653.81
2021,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,865872.0,619368.33
2021,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,292626.0,292125.11
2022,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,1162448.0,843477.98
2022,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,13499.47
2022,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,888828.0,894716.63
2022,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,265864.0,237495.06
2023,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,2288139.0,778620.7
2023,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",2317775.0,1468344.97
2023,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,13342.19
2023,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,1026517.0,788302.76
2023,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,275079.0,191303.63
2024,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,1292024.0,105423.4
2024,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",,2133231.49
2024,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,5599.88
2024,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,1027025.0,93306.62
2024,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,387187.0,88013.89
