Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,94857706.0,71668430.93
2012,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",78605.0,18202.53
2012,018,Consejería de Salud,018301,Dirección General de Consumo,93282668.0,70299478.71
2012,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",1427638.0,1344818.46
2012,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",68795.0,5931.23
2012,011,Consejería de Presidencia y Administraciones Públicas,,,5261228.0,322989.44
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,5261228.0,322989.44
2012,016,Consejería de Administraciones Públicas y Modernización,,,198500.0,
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,198500.0,
2013,018,Consejería de Salud,,,119802823.0,81423891.78
2013,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",55000.0,22413.97
2013,018,Consejería de Salud,018301,Dirección General de Consumo,118227269.0,80007124.22
2013,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",1500554.0,1385926.23
2013,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",20000.0,8427.36
2013,011,Consejería de Presidencia y Administraciones Públicas,,,2489639.0,256653.52
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2489639.0,256653.52
2014,011,Consejería de Presidencia y Administraciones Públicas,,,1667496.0,370185.23
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,1667496.0,370185.23
2014,017,Consejería de Família y Asuntos Sociales,,,138197681.0,98832433.37
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,117188982.0,82321857.65
2014,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",20000.0,3592.79
2014,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1677241.0,1448576.6
2014,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",55000.0,19471.79
2014,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,7851582.0,6218826.17
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",11404876.0,8820108.37
2015,011,Consejería de Presidencia y Administraciones Públicas,,,1773683.0,605584.24
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,1773683.0,605584.24
2015,017,Consejería de Família y Asuntos Sociales,,,139173453.0,95788133.88
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,116868113.0,76853655.96
2015,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",20000.0,18125.13
2015,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1568783.0,1438054.46
2015,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",55000.0,3864.89
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,8129956.0,6826904.81
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",12531601.0,10647528.63
2016,017,Consejería de Família y Asuntos Sociales,,,159054529.0,117781722.0
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,94052942.0,77715729.56
2016,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",35943.0,9747.92
2016,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1654060.0,1385797.09
2016,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",55000.0,9025.3
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,41181379.0,19788677.16
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,8021772.0,7130470.79
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",14053433.0,11742274.18
2017,017,Consejería de Família y Asuntos Sociales,,,174394749.0,166565883.07
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,103745061.0,98958718.45
2017,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",15943.0,22287.16
2017,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1888998.0,1639218.65
2017,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",600.0,17705.95
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,43848130.0,42741488.27
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,8655918.0,7783934.3
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",16240099.0,15402530.29
2018,017,Consejería de Família y Asuntos Sociales,,,184834848.0,157683366.31
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,111301119.0,84636263.07
2018,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",15943.0,8887.72
2018,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",264858.0,89116.55
2018,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",600.0,6465.01
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,46801521.0,47774695.15
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,9568351.0,8600046.89
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",16882456.0,16567891.92
2019,017,Consejería de Família y Asuntos Sociales,,,180458845.0,179913049.83
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,102304606.0,99866116.14
2019,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",,4558.22
2019,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",,66784.35
2019,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",,1084.67
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,49402401.0,52926908.57
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,10503454.0,9778838.06
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",18248384.0,17268759.82
2020,011,Consejería de Presidencia y Administraciones Públicas,,,434379.0,151538.46
2020,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,434379.0,151538.46
2020,017,Consejería de Família y Asuntos Sociales,,,186710309.0,194039542.66
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,107895145.0,110899784.23
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",18254316.0,19909599.85
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,30577913.0,36037022.67
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,11872388.0,9957375.07
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",18110547.0,17235760.84
2021,011,Consejería de Presidencia y Administraciones Públicas,,,402942.0,837617.35
2021,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,402942.0,837617.35
2021,017,Consejería de Família y Asuntos Sociales,,,207487426.0,224506146.67
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,122921022.0,116759077.25
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",25179090.0,34703544.66
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,27535336.0,44007682.53
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,12088779.0,10515391.43
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",19763199.0,18520450.8
2022,011,Consejería de Presidencia y Administraciones Públicas,,,5282172.0,580572.37
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,5282172.0,580572.37
2022,017,Consejería de Família y Asuntos Sociales,,,276554547.0,278169218.82
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,145394037.0,137736618.47
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",49256592.0,49255018.9
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,46826641.0,59390637.2
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,13339250.0,12055392.4
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",21738027.0,19731551.85
2023,011,Consejería de Presidencia y Administraciones Públicas,,,5345802.0,3951164.8
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,5345802.0,3951164.8
2023,017,Consejería de Família y Asuntos Sociales,,,375327237.0,225839729.44
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,162519136.0,110917057.66
2023,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",61929995.0,7934751.58
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,112880914.0,81224719.79
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,14247462.0,9290324.72
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",23749730.0,16472875.69
2024,040,Fondo del factor de insularidad,,,14300000.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,14300000.0,
2024,017,Consejería de Família y Asuntos Sociales,,,317548591.0,61288620.8
2024,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,175776319.0,36887943.42
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,97002410.0,15076206.5
2024,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,14696965.0,2682925.67
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,3332996.0,125547.99
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",26739901.0,6515997.22
