Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,42,Educación,422G,Tecnologias de la información y de la comunicación,799595.0,536861.16
2012,42,Educación,423B,Otros servicios a la enseñanza,40973647.0,39668225.23
2012,42,Educación,423A,Becas y ayudas,1442728.0,51218.98
2012,42,Educación,422A,Educación pública,427073980.0,422883845.42
2012,42,Educación,421D,Formación del profesorado,2371587.0,1587620.29
2012,42,Educación,421G,Formación profesional y aprendizaje permanente,2967071.0,357180.71
2012,42,Educación,421F,Política y actuaciones en materia universitaria,61490790.0,29461921.76
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,33882997.0,35459897.88
2012,42,Educación,422B,Educación concertada,143193186.0,130596234.87
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,1599199.0,704825.1
2012,42,Educación,421B,Ordenación general del sistema educativo,934137.0,170195.35
2012,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,25353034.0,23464570.23
2012,42,Educación,421H,Inspección educativa,890771.0,717225.41
2013,42,Educación,422G,Tecnologias de la información y de la comunicación,740062.0,118432.27
2013,42,Educación,423B,Otros servicios a la enseñanza,39789855.0,39155089.47
2013,42,Educación,423A,Becas y ayudas,953291.0,21092.05
2013,42,Educación,422A,Educación pública,416247000.0,425386190.22
2013,42,Educación,421D,Formación del profesorado,1865642.0,1519620.3
2013,42,Educación,421G,Formación profesional y aprendizaje permanente,2446282.0,380365.96
2013,42,Educación,421F,Política y actuaciones en materia universitaria,57327549.0,37915057.2
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,37326013.0,24897948.59
2013,42,Educación,422B,Educación concertada,139193186.0,136434152.36
2013,42,Educación,421C,Planificación educativa y régimen de centros escolares,1164667.0,738822.95
2013,42,Educación,421B,Ordenación general del sistema educativo,704407.0,423397.94
2013,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,26867318.0,25409030.66
2013,42,Educación,421H,Inspección educativa,856687.0,612180.53
2014,42,Educación,422G,Tecnologias de la información y de la comunicación,860216.0,443065.4
2014,42,Educación,423B,Otros servicios a la enseñanza,45068454.0,49783616.36
2014,42,Educación,423A,Becas y ayudas,1100000.0,807144.48
2014,42,Educación,422A,Educación pública,421700000.0,443755646.96
2014,42,Educación,421D,Formación del profesorado,1729995.0,1839925.67
2014,42,Educación,421G,Formación profesional y aprendizaje permanente,2468299.0,753487.84
2014,42,Educación,421F,Política y actuaciones en materia universitaria,58214287.0,42347609.8
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,37776689.0,30081690.08
2014,42,Educación,422B,Educación concertada,141545707.0,136516174.32
2014,42,Educación,421C,Planificación educativa y régimen de centros escolares,963414.0,636006.06
2014,42,Educación,421B,Ordenación general del sistema educativo,1175806.0,879678.36
2014,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,28495686.0,26469816.81
2014,42,Educación,421H,Inspección educativa,301275.0,241892.82
2015,42,Educación,422H,Soporte al trilinguismo,18000.0,1644.53
2015,42,Educación,422G,Tecnologias de la información y de la comunicación,1123008.0,576992.0
2015,42,Educación,423B,Otros servicios a la enseñanza,51241982.0,56712507.15
2015,42,Educación,423A,Becas y ayudas,1450000.0,904067.64
2015,42,Educación,422A,Educación pública,442956476.0,467789269.13
2015,42,Educación,421D,Formación del profesorado,1405563.0,1000658.04
2015,42,Educación,421G,Formación profesional y aprendizaje permanente,3350794.0,1037125.6
2015,42,Educación,421F,Política y actuaciones en materia universitaria,57333324.0,51316231.2
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,38790812.0,33787772.09
2015,42,Educación,422B,Educación concertada,144931549.0,153118043.02
2015,42,Educación,421C,Planificación educativa y régimen de centros escolares,1633406.0,1128801.72
2015,42,Educación,421B,Ordenación general del sistema educativo,2348149.0,1352158.04
2015,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,29006636.0,26523174.91
2015,42,Educación,421H,Inspección educativa,58860.0,17134.73
2016,42,Educación,422G,Tecnologias de la información y de la comunicación,959239.0,184210.15
2016,42,Educación,423B,Otros servicios a la enseñanza,53291277.0,75624789.58
2016,42,Educación,422A,Educación pública,461564525.0,486431545.28
2016,42,Educación,421D,Formación del profesorado,369657.0,585639.87
2016,42,Educación,421G,Formación profesional y aprendizaje permanente,3198294.0,797387.98
2016,42,Educación,421F,Política y actuaciones en materia universitaria,62849690.0,55479189.44
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,39354993.0,31328095.81
2016,42,Educación,422B,Educación concertada,157497048.0,158559706.77
2016,42,Educación,421C,Planificación educativa y régimen de centros escolares,1238037.0,812402.61
2016,42,Educación,421B,Ordenación general del sistema educativo,2303788.0,1272597.2
2016,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,27932551.0,26288218.8
2016,42,Educación,421H,Inspección educativa,127449.0,78783.62
2016,42,Educación,421K,Innovación y comunidad educativa,6527440.0,4384945.2
2017,42,Educación,423B,Otros servicios a la enseñanza,58629355.0,93496518.71
2017,42,Educación,422A,Educación pública,508924742.0,516482044.99
2017,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2112526.0,2092016.29
2017,42,Educación,421D,Formación del profesorado,925352.0,886124.36
2017,42,Educación,421G,Formación profesional y aprendizaje permanente,3394452.0,5015266.86
2017,42,Educación,421F,Política y actuaciones en materia universitaria,67308160.0,69833273.94
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,39344842.0,34250241.94
2017,42,Educación,422B,Educación concertada,160913234.0,166145927.93
2017,42,Educación,421C,Planificación educativa y régimen de centros escolares,1249215.0,1114857.23
2017,42,Educación,421B,Ordenación general del sistema educativo,245707.0,115426.29
2017,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,29831712.0,28487345.92
2017,42,Educación,421H,Inspección educativa,155770.0,106367.53
2017,42,Educación,421K,Innovación y comunidad educativa,9541826.0,9044994.54
2018,42,Educación,423B,Otros servicios a la enseñanza,61826248.0,75910623.97
2018,42,Educación,422A,Educación pública,534261803.0,540512485.7
2018,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2302304.0,2237047.92
2018,42,Educación,421D,Formación del profesorado,1177398.0,1310779.31
2018,42,Educación,421G,Formación profesional y aprendizaje permanente,4003204.0,4603437.43
2018,42,Educación,421F,Política y actuaciones en materia universitaria,79226649.0,80449903.61
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,38110208.0,32763345.04
2018,42,Educación,422B,Educación concertada,167916106.0,169913788.73
2018,42,Educación,421C,Planificación educativa y régimen de centros escolares,1345469.0,1203715.16
2018,42,Educación,421B,Ordenación general del sistema educativo,246367.0,131755.72
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,33071499.0,31984864.33
2018,42,Educación,421H,Inspección educativa,163662.0,113501.91
2018,42,Educación,421K,Innovación y comunidad educativa,11789404.0,11211059.92
2019,42,Educación,423B,Otros servicios a la enseñanza,66853557.0,76772862.6
2019,42,Educación,422A,Educación pública,574941323.0,575350266.45
2019,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2497597.0,2357816.57
2019,42,Educación,421D,Formación del profesorado,1340631.0,1161124.19
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,4252468.0,5403308.65
2019,42,Educación,421F,Política y actuaciones en materia universitaria,82043992.0,80365725.28
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,38618941.0,33737961.54
2019,42,Educación,422B,Educación concertada,174966868.0,175129651.72
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,1548975.0,1228814.08
2019,42,Educación,421B,Ordenación general del sistema educativo,237146.0,146651.29
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,36310156.0,34343840.96
2019,42,Educación,421H,Inspección educativa,139563.0,115264.87
2019,42,Educación,421K,Innovación y comunidad educativa,16356547.0,15199981.12
2020,42,Educación,423B,Otros servicios a la enseñanza,54176997.0,66452792.03
2020,42,Educación,422A,Educación pública,588175518.0,590268394.53
2020,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2317505.0,1249529.82
2020,42,Educación,421D,Formación del profesorado,465000.0,258798.51
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,4125238.0,3999573.63
2020,42,Educación,421F,Política y actuaciones en materia universitaria,78069206.0,78019529.6
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,41870231.0,35471149.61
2020,42,Educación,422B,Educación concertada,177298729.0,177574730.1
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,1597709.0,1215115.62
2020,42,Educación,421B,Ordenación general del sistema educativo,190624.0,133316.38
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,36256610.0,34739846.1
2020,42,Educación,421H,Inspección educativa,129547.0,112134.97
2020,42,Educación,421K,Innovación y comunidad educativa,16564924.0,12912946.18
2020,42,Educación,421J,Enseñanzas artísticas superiores,4036432.0,4026187.6
2021,42,Educación,423B,Otros servicios a la enseñanza,55770924.0,97052622.73
2021,42,Educación,422A,Educación pública,597290605.0,614455853.81
2021,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,1628000.0,1710395.58
2021,42,Educación,421D,Formación del profesorado,445100.0,324391.17
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,4059412.0,5520272.62
2021,42,Educación,421F,Política y actuaciones en materia universitaria,80907305.0,88560033.4
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,44669335.0,37603532.58
2021,42,Educación,422B,Educación concertada,177911477.0,178671766.51
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,1601614.0,1538775.09
2021,42,Educación,421B,Ordenación general del sistema educativo,322192.0,191462.41
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,35220356.0,35654685.04
2021,42,Educación,421H,Inspección educativa,130094.0,113215.68
2021,42,Educación,421K,Innovación y comunidad educativa,16051148.0,17585891.44
2021,42,Educación,421J,Enseñanzas artísticas superiores,4196000.0,4178863.94
2022,42,Educación,423B,Otros servicios a la enseñanza,44454635.0,79255257.97
2022,42,Educación,422A,Educación pública,635116279.0,660855048.44
2022,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2073000.0,2366622.87
2022,42,Educación,421D,Formación del profesorado,8343670.0,1176152.21
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,15161269.0,7153039.86
2022,42,Educación,421F,Política y actuaciones en materia universitaria,88373258.0,96637072.82
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,44273348.0,36526564.88
2022,42,Educación,422B,Educación concertada,185044856.0,189297845.46
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,1981157.0,1875955.33
2022,42,Educación,421B,Ordenación general del sistema educativo,425654.0,212227.02
2022,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,38382470.0,38796416.04
2022,42,Educación,421H,Inspección educativa,126959.0,113780.56
2022,42,Educación,421K,Innovación y comunidad educativa,66946856.0,28456169.62
2022,42,Educación,421J,Enseñanzas artísticas superiores,4291920.0,4574230.45
2023,42,Educación,423B,Otros servicios a la enseñanza,62086172.0,36094313.97
2023,42,Educación,422A,Educación pública,689225003.0,509629023.99
2023,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2407821.0,1256136.9
2023,42,Educación,421D,Formación del profesorado,1963781.0,895101.9
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,20397895.0,3135417.73
2023,42,Educación,421F,Política y actuaciones en materia universitaria,104469114.0,81984080.1
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,35956858.0,24236514.47
2023,42,Educación,422B,Educación concertada,198531974.0,142752254.92
2023,42,Educación,421C,Planificación educativa y régimen de centros escolares,2039004.0,995662.14
2023,42,Educación,421B,Ordenación general del sistema educativo,331956.0,99112.14
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,41369967.0,29129075.8
2023,42,Educación,421H,Inspección educativa,133074.0,86476.93
2023,42,Educación,421K,Innovación y comunidad educativa,81128964.0,26424289.94
2023,42,Educación,421J,Enseñanzas artísticas superiores,4253012.0,2497304.92
2024,42,Educación,423B,Otros servicios a la enseñanza,83702012.0,
2024,42,Educación,422A,Educación pública,716303942.0,
2024,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2614968.0,
2024,42,Educación,421D,Formación del profesorado,1961697.0,
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,15760014.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,113816461.0,
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,43989943.0,
2024,42,Educación,422B,Educación concertada,202023765.0,
2024,42,Educación,421C,Planificación educativa y régimen de centros escolares,2370607.0,
2024,42,Educación,421B,Ordenación general del sistema educativo,371243.0,
2024,42,Educación,421L,Servicios complementarios a la enseñanza,28594087.0,
2024,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,42596268.0,
2024,42,Educación,421H,Inspección educativa,330461.0,
2024,42,Educación,421K,Innovación y comunidad educativa,82936974.0,
2024,42,Educación,421J,Enseñanzas artísticas superiores,5158144.0,
