Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,16230130.0,13972600.91
2012,1,Gastos de personal,11,Retribuciones del personal eventual,,,255463.0,234452.88
2012,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,255463.0,234452.88
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,277875.0,282625.71
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,277875.0,282625.71
2012,1,Gastos de personal,13,Laborales,,,825369.0,600143.76
2012,1,Gastos de personal,13,Laborales,131,Laboral temporal,243702.0,156657.46
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,581667.0,443486.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11584687.0,9595706.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5586360.0,4354074.9
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5923327.0,5170603.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,75000.0,71028.27
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,75000.0,309594.11
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,75000.0,309594.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3211736.0,2950077.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3211736.0,2950077.96
2012,2,Gastos corrientes en bienes y servicios,,,,,4687422.0,1627922.36
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1738728.0,358168.01
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,610.55
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1738728.0,354157.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,3400.17
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,196000.0,42988.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,5000.0,1110.72
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,131000.0,4171.74
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,7317.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",50000.0,30388.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2574694.0,1117436.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1698877.0,415170.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,121000.0,153116.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,14500.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4000.0,25600.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,4203.0,6508.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,32000.0,2185.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,429200.0,476219.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,270414.0,24135.09
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,178000.0,109329.86
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",178000.0,109329.86
2012,4,Transferencias corrientes ,,,,,17893295.0,3542001.02
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,17893295.0,3542001.02
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,442,,250000.0,125000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,9528695.0,662850.5
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,8114600.0,2754150.52
2012,7,Transferencias de capital ,,,,,20502466.0,4644809.67
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,20502466.0,4644809.67
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,7890034.0,4590843.74
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,12612432.0,53965.93
2012,6,Inversiones reales,,,,,2278445.0,252833.95
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,75000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,75000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,138039.0,609.97
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",52000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,35999.0,178.09
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,21350.0,431.88
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,28690.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",5000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,35000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,10000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2005406.0,252223.98
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2005406.0,252223.98
2012,8,Activos financieros,,,,,,98502181.66
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,,98502181.66
2012,8,Activos financieros,87,Aportaciones patrimoniales,871,,,98502181.66
2013,1,Gastos de personal,,,,,16688038.0,15030444.41
2013,1,Gastos de personal,11,Retribuciones del personal eventual,,,255463.0,247806.29
2013,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,255463.0,247806.29
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,551048.0,545048.04
2013,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,551048.0,545048.04
2013,1,Gastos de personal,13,Laborales,,,736393.0,618624.48
2013,1,Gastos de personal,13,Laborales,131,Laboral temporal,158562.0,161347.94
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,577831.0,457276.54
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11760159.0,10154781.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5675472.0,4917868.02
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5999687.0,5175495.28
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,85000.0,61418.14
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,75000.0,265834.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,75000.0,265834.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3309975.0,3198349.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3309975.0,3198349.38
2013,3,Gastos financieros,,,,,,14377.24
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,14377.24
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,14377.24
2013,2,Gastos corrientes en bienes y servicios,,,,,3996001.0,2412362.57
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,983221.0,830554.4
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,480.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,983221.0,830074.4
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148664.0,109662.69
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,5000.0,20319.12
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,87000.0,27955.92
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,23664.0,12308.87
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",33000.0,49078.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2668116.0,1325802.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1450000.0,741645.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,52000.0,31822.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15913.0,11625.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,22000.0,25408.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14203.0,6889.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15000.0,11602.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,807000.0,449392.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,292000.0,47416.33
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,196000.0,146342.91
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",196000.0,146342.91
2013,4,Transferencias corrientes ,,,,,14574032.0,3142941.38
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,200000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14374032.0,3142941.38
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,9928508.0,1151723.85
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,4445524.0,1991217.53
2013,7,Transferencias de capital ,,,,,19100627.0,4665041.41
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,32500.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,32500.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,19068127.0,4665041.41
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,8181067.0,4631514.09
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,10887060.0,33527.32
2013,6,Inversiones reales,,,,,1337489.0,307500.92
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,2746.2
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",6000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,18000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,8000.0,993.31
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,8000.0,1752.89
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1297489.0,304754.72
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1297489.0,304754.72
2014,1,Gastos de personal,,,,,17103364.0,14883858.64
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,255463.0,255462.96
2014,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,255463.0,255462.96
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,551330.0,544003.27
2014,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,551330.0,544003.27
2014,1,Gastos de personal,13,Laborales,,,606254.0,601188.15
2014,1,Gastos de personal,13,Laborales,131,Laboral temporal,,131531.76
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,606254.0,469656.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12166567.0,10053987.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5919223.0,4889177.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6247344.0,5159785.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,5025.16
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,189192.56
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,189192.56
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3523750.0,3240024.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3523750.0,3240024.35
2014,3,Gastos financieros,,,,,,849610.62
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,849610.62
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,849610.62
2014,2,Gastos corrientes en bienes y servicios,,,,,4355482.0,7632352.72
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1150000.0,796074.86
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,180.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1150000.0,795894.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,199000.0,122243.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,25000.0,12051.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,79000.0,34723.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20000.0,14061.61
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",75000.0,61407.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2812482.0,6578403.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1452851.0,913900.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,38000.0,4596506.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,11000.0,12606.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20000.0,26323.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10000.0,4711.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,19400.0,2592.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1060901.0,925024.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,200330.0,96738.87
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,194000.0,135630.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",194000.0,135630.72
2014,4,Transferencias corrientes ,,,,,14670060.0,6235254.39
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,200000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14470060.0,6235254.39
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,9606355.0,3683121.73
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,4863705.0,2552132.66
2014,7,Transferencias de capital ,,,,,20026647.0,4412351.78
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,20026647.0,4412351.78
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,7581579.0,3065235.78
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,12445068.0,1347116.0
2014,6,Inversiones reales,,,,,1811812.0,618078.57
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1327.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,1327.9
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,249000.0,131028.28
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",90000.0,20358.28
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,146000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,3000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,10000.0,110670.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1562812.0,485722.39
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1562812.0,485722.39
2015,1,Gastos de personal,,,,,17043576.0,15269590.1
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,255463.0,300106.87
2015,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,255463.0,300106.87
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,544944.0,661556.57
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,544944.0,661556.57
2015,1,Gastos de personal,13,Laborales,,,701223.0,882383.84
2015,1,Gastos de personal,13,Laborales,131,Laboral temporal,43207.0,391225.95
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,658016.0,491157.89
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12025495.0,9988667.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5846192.0,4787498.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6179303.0,5071107.34
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,130061.28
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,214639.63
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,214639.63
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3516451.0,3222236.01
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3516451.0,3222236.01
2015,3,Gastos financieros,,,,,200000.0,519507.75
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,200000.0,519507.75
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,519507.75
2015,2,Gastos corrientes en bienes y servicios,,,,,4427274.0,3779590.56
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1114587.0,899289.29
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1114587.0,899289.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,272000.0,247381.51
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,52000.0,26779.91
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,71000.0,50996.03
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,45000.0,44610.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",104000.0,124995.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2840687.0,2444787.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1352845.0,961068.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,159000.0,274185.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,19000.0,12700.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,24000.0,26543.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,5027.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,10057.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,985342.0,963225.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,273500.0,191979.2
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,188132.32
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",200000.0,188132.32
2015,4,Transferencias corrientes ,,,,,14311740.0,2671758.91
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,165759.39
2015,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,200000.0,165759.39
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14111740.0,2505999.52
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,14111740.0,2505999.52
2015,7,Transferencias de capital ,,,,,19371742.0,5527545.81
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,19371742.0,5527545.81
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,19371742.0,5527545.81
2015,6,Inversiones reales,,,,,2225540.0,977292.68
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,29111.39
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,29111.39
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,291000.0,158613.83
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",20000.0,16963.68
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,156000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,5000.0,1753.29
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,110000.0,139896.86
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1934540.0,789567.46
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1934540.0,789567.46
2016,1,Gastos de personal,,,,,13243138.0,12091965.28
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,183268.76
2016,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,186987.0,183268.76
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,278505.0,275617.92
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,278505.0,275617.92
2016,1,Gastos de personal,13,Laborales,,,664258.0,572052.43
2016,1,Gastos de personal,13,Laborales,131,Laboral temporal,21782.0,89433.28
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,642476.0,482619.15
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,9374054.0,8276469.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4556864.0,3996471.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4817190.0,4185387.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,94610.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,197920.35
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,197920.35
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2739334.0,2586636.82
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2739334.0,2586636.82
2016,3,Gastos financieros,,,,,10000.0,10315.92
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,10315.92
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,10315.92
2016,2,Gastos corrientes en bienes y servicios,,,,,3750245.0,2743182.56
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1089570.0,908010.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1089570.0,908010.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,193000.0,158199.62
