Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,078,Escuela Balear de Administración Pública,,,3219586.0,2334023.05
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3219586.0,2334023.05
2012,011,Consejería de Presidencia y Administraciones Públicas,,,58597086.0,91562197.4
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,49446583.0,87353266.32
2012,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1163887.0,1119773.61
2012,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,919987.0,212421.06
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,6744895.0,2644733.54
2012,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,321734.0,232002.87
2012,016,Consejería de Administraciones Públicas y Modernización,,,8747929.0,10932725.9
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,5826013.0,8227532.1
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,2921916.0,2705193.8
2012,031,Servicios comunes,,,13323780.0,1328523062.15
2012,031,Servicios comunes,031101,Servicios comunes,13323780.0,1328523062.15
2012,036,"Servicios comunes, gastos de personal",,,2650000.0,3619802.56
2012,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",2650000.0,3619802.56
2013,078,Escuela Balear de Administración Pública,,,3023846.0,2262250.13
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3023846.0,2262250.13
2013,011,Consejería de Presidencia y Administraciones Públicas,,,53320536.0,41782530.62
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,46596656.0,37255858.08
2013,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1290733.0,1320832.98
2013,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,275725.0,208125.66
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4872625.0,2757723.69
2013,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,284797.0,239990.21
2013,016,Consejería de Administraciones Públicas y Modernización,,,10338135.0,7188380.14
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,5808732.0,3163311.64
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,2957339.0,2721496.47
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,1572064.0,1303572.03
2013,031,Servicios comunes,,,13423780.0,9564670.74
2013,031,Servicios comunes,031101,Servicios comunes,13423780.0,9564670.74
2013,036,"Servicios comunes, gastos de personal",,,1650000.0,2919028.82
2013,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",1650000.0,2919028.82
2014,078,Escuela Balear de Administración Pública,,,3096148.0,2942008.61
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3096148.0,2942008.61
2014,011,Consejería de Presidencia y Administraciones Públicas,,,55694147.0,74794387.49
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,48339612.0,68937542.58
2014,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1862826.0,1639175.31
2014,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,278164.0,250153.14
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4920347.0,3710710.92
2014,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,293198.0,256805.54
2014,014,"Consejería de Economia, Hacienda e Innovación",,,1684527.0,1046154.38
2014,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1684527.0,1046154.38
2014,016,Consejería de Administraciones Públicas y Modernización,,,6169518.0,5090320.17
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,3090483.0,2431357.65
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,3079035.0,2658962.52
2014,033,Servicios comunes tecnológicos,,,10471395.0,4294938.98
2014,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,10471395.0,4294938.98
2014,031,Servicios comunes,,,2985887.0,5135322.26
2014,031,Servicios comunes,031101,Servicios comunes,2985887.0,5135322.26
2014,036,"Servicios comunes, gastos de personal",,,1500000.0,1363719.77
2014,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",1500000.0,1363719.77
2015,078,Escuela Balear de Administración Pública,,,3150838.0,2840831.96
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3150838.0,2840831.96
2015,011,Consejería de Presidencia y Administraciones Públicas,,,55807163.0,45831416.51
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,48848876.0,40429087.62
2015,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1987194.0,1606095.51
2015,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,308885.0,254706.68
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4366601.0,3344790.18
2015,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,295607.0,196736.52
2015,014,"Consejería de Economia, Hacienda e Innovación",,,1010754.0,817926.59
2015,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1010754.0,817926.59
2015,016,Consejería de Administraciones Públicas y Modernización,,,6578708.0,5489572.4
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,2994786.0,2475326.85
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,3583922.0,3014245.55
2015,033,Servicios comunes tecnológicos,,,10726634.0,5012134.95
2015,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,10726634.0,5012134.95
2015,031,Servicios comunes,,,2999445.0,3071667.54
2015,031,Servicios comunes,031101,Servicios comunes,2999445.0,3071667.54
2015,036,"Servicios comunes, gastos de personal",,,12000000.0,4763910.06
2015,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",12000000.0,4763910.06
2016,078,Escuela Balear de Administración Pública,,,3006100.0,2737441.83
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3006100.0,2737441.83
2016,011,Consejería de Presidencia y Administraciones Públicas,,,17005097.0,11957284.84
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,11145508.0,6994395.06
2016,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,181264.0,180606.11
2016,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2095461.0,1918108.44
2016,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,398671.0,313554.96
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3184193.0,2550620.27
2016,014,"Consejería de Economia, Hacienda e Innovación",,,4792881.0,4085607.38
2016,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,3792656.0,3212997.53
2016,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1000225.0,872609.85
2016,033,Servicios comunes tecnológicos,,,9146634.0,4583990.89
2016,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,9146634.0,4583990.89
2016,031,Servicios comunes,,,3495000.0,2918171.65
2016,031,Servicios comunes,031101,Servicios comunes,3495000.0,2918171.65
2016,036,"Servicios comunes, gastos de personal",,,17000000.0,5550086.92
2016,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",17000000.0,5550086.92
2017,078,Escuela Balear de Administración Pública,,,3182638.0,2921312.62
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3182638.0,2921312.62
2017,011,Consejería de Presidencia y Administraciones Públicas,,,16637980.0,12965236.48
2017,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,1297671.0,983340.59
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,9170552.0,6769400.09
2017,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,305931.0,199726.85
2017,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2050348.0,1855193.88
2017,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,630456.0,424758.48
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3183022.0,2732816.59
2017,014,"Consejería de Economia, Hacienda e Innovación",,,4768431.0,4474949.52
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,3724472.0,3553287.82
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1043959.0,921661.7
2017,033,Servicios comunes tecnológicos,,,11026634.0,17011128.88
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,11026634.0,17011128.88
2017,031,Servicios comunes,,,3505350.0,2975001.89
2017,031,Servicios comunes,031101,Servicios comunes,3505350.0,2975001.89
2017,036,"Servicios comunes, gastos de personal",,,35029823.0,3962662.1
2017,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",35029823.0,3962662.1
2018,078,Escuela Balear de Administración Pública,,,3805189.0,3524498.18
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3805189.0,3524498.18
2018,011,Consejería de Presidencia y Administraciones Públicas,,,17933544.0,15419314.38
2018,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,1201295.0,863078.34
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,8516100.0,8152780.01
2018,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,369613.0,264536.31
2018,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2231040.0,2253118.79
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,2235469.0,941656.59
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3380027.0,2944144.34
2018,014,"Consejería de Economia, Hacienda e Innovación",,,4890875.0,4529801.54
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,3807935.0,3549632.64
2018,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1082940.0,980168.9
2018,019,"Consejería de Empresa, Ocupación y Energia",,,5868064.0,4903848.59
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5868064.0,4903848.59
2018,033,Servicios comunes tecnológicos,,,12934498.0,8672204.22
2018,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,12934498.0,8672204.22
2018,031,Servicios comunes,,,3478585.0,9470545.85
2018,031,Servicios comunes,031101,Servicios comunes,3478585.0,9470545.85
2018,036,"Servicios comunes, gastos de personal",,,37566917.0,1786436.64
2018,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",37566917.0,1786436.64
2019,078,Escuela Balear de Administración Pública,,,4428874.0,3713272.78
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4428874.0,3713272.78
2019,011,Consejería de Presidencia y Administraciones Públicas,,,18620565.0,15635089.41
2019,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,1084052.0,769675.82
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,8666385.0,7878821.47
2019,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,391830.0,317780.21
2019,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2601181.0,2420112.63
2019,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,2532526.0,1334216.62
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3344591.0,2914482.66
2019,014,"Consejería de Economia, Hacienda e Innovación",,,5233584.0,4635166.56
2019,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,4095897.0,3689172.85
2019,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1137687.0,945993.71
2019,019,"Consejería de Empresa, Ocupación y Energia",,,4427687.0,3872435.4
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",4427687.0,3872435.4
2019,033,Servicios comunes tecnológicos,,,14120572.0,11028559.87
2019,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,14120572.0,11028559.87
2019,031,Servicios comunes,,,3694197.0,2742310.56
2019,031,Servicios comunes,031101,Servicios comunes,3694197.0,2742310.56
2019,036,"Servicios comunes, gastos de personal",,,12161319.0,1871284.83
2019,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",12161319.0,1871284.83
2020,078,Escuela Balear de Administración Pública,,,4447336.0,3784940.4
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4447336.0,3784940.4
2020,011,Consejería de Presidencia y Administraciones Públicas,,,17947730.0,14979882.21
2020,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,979260.0,702232.46
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,10129714.0,8184617.19
2020,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2624257.0,2433346.57
2020,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,397890.0,408487.86
2020,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,436214.0,460218.78
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3380395.0,2790979.35
2020,012,"Consejería de Turismo, Cultura y Deportes",,,6316371.0,5026170.27
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6316371.0,5026170.27
2020,014,"Consejería de Economia, Hacienda e Innovación",,,997034.0,1120232.59
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,997034.0,1120232.59
2020,016,Consejería de Administraciones Públicas y Modernización,,,8741813.0,7680056.84
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,4588737.0,3854273.76
2020,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,4153076.0,3825783.08
2020,033,Servicios comunes tecnológicos,,,12551769.0,8675870.53
2020,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,12551769.0,8675870.53
2020,031,Servicios comunes,,,2704847.0,1950166.16
2020,031,Servicios comunes,031101,Servicios comunes,2704847.0,1950166.16
2020,036,"Servicios comunes, gastos de personal",,,10567321.0,2900748.53
2020,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",10567321.0,2900748.53
2021,078,Escuela Balear de Administración Pública,,,4604211.0,4009549.74
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4604211.0,4009549.74
2021,011,Consejería de Presidencia y Administraciones Públicas,,,18131022.0,15369965.28
2021,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,973265.0,710172.04
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,9873179.0,8526491.03
2021,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2710500.0,2347486.15
2021,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,515126.0,438881.16
2021,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,804727.0,439751.88
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3254225.0,2907183.02
2021,012,"Consejería de Turismo, Cultura y Deportes",,,7299579.0,5605220.44
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",7299579.0,5605220.44
2021,014,"Consejería de Economia, Hacienda e Innovación",,,1027604.0,975424.63
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,1027604.0,975424.63
2021,016,Consejería de Administraciones Públicas y Modernización,,,9148015.0,7737921.42
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,4946621.0,3854973.41
2021,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,4201394.0,3882948.01
2021,033,Servicios comunes tecnológicos,,,13374401.0,9513923.83
2021,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,13374401.0,9513923.83
2021,031,Servicios comunes,,,5156629.0,2099613.27
2021,031,Servicios comunes,031101,Servicios comunes,5156629.0,2099613.27
2021,036,"Servicios comunes, gastos de personal",,,10227051.0,2651417.35
2021,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",10227051.0,2651417.35
2022,078,Escuela Balear de Administración Pública,,,8408328.0,5829651.83
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,8408328.0,5829651.83
2022,011,Consejería de Presidencia y Administraciones Públicas,,,22972601.0,20020225.38
2022,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,990624.0,777822.82
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,10239584.0,8726205.46
2022,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,3083312.0,2676673.45
2022,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,4174480.0,3744580.19
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,715582.0,528326.45
2022,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,524288.0,527890.05
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3244731.0,3038726.96
2022,012,"Consejería de Turismo, Cultura y Deportes",,,9445353.0,5388273.32
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",9445353.0,5388273.32
2022,014,"Consejería de Economia, Hacienda e Innovación",,,1047377.0,985244.41
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",1047377.0,985244.41
2022,033,Servicios comunes tecnológicos,,,17296221.0,11846836.22
2022,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,17296221.0,11846836.22
2022,031,Servicios comunes,,,39370890.0,2769896.29
2022,031,Servicios comunes,031101,Servicios comunes,39370890.0,2769896.29
2022,036,"Servicios comunes, gastos de personal",,,10039980.0,4063598.13
2022,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",10039980.0,4063598.13
2023,078,Escuela Balear de Administración Pública,,,9742068.0,4334625.66
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,9742068.0,4334625.66
2023,011,Consejería de Presidencia y Administraciones Públicas,,,24404444.0,15213255.27
2023,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,1113848.0,525098.61
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,10739182.0,6788356.08
2023,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,3202427.0,2071534.08
2023,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,4776344.0,3020814.35
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,574374.0,301720.03
2023,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,618957.0,409707.59
2023,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3379312.0,2096024.53
2023,012,"Consejería de Turismo, Cultura y Deportes",,,8087212.0,4154739.62
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",8087212.0,4154739.62
2023,014,"Consejería de Economia, Hacienda e Innovación",,,1215483.0,733532.56
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",1215483.0,733532.56
2023,033,Servicios comunes tecnológicos,,,17618389.0,6882376.86
2023,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,17618389.0,6882376.86
2023,031,Servicios comunes,,,16943639.0,1985625.02
2023,031,Servicios comunes,031101,Servicios comunes,16943639.0,1985625.02
2023,036,"Servicios comunes, gastos de personal",,,8225153.0,1464077.54
2023,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",8225153.0,1464077.54
2024,078,Escuela Balear de Administración Pública,,,9459948.0,1303090.04
2024,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,9459948.0,1303090.04
2024,011,Consejería de Presidencia y Administraciones Públicas,,,25729325.0,5211080.72
2024,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,1211822.0,143298.38
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,11365479.0,2632371.85
2024,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,80000.0,16230.6
2024,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,3805209.0,679693.22
2024,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,5495296.0,947688.27
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,471925.0,103688.46
2024,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3299594.0,688109.94
2024,014,"Consejería de Economia, Hacienda e Innovación",,,1461156.0,192634.15
2024,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",1461156.0,192634.15
2024,031,Servicios comunes,,,37797253.0,1180391.28
2024,031,Servicios comunes,031101,Servicios comunes,37797253.0,1180391.28
2024,036,"Servicios comunes, gastos de personal",,,63419922.0,426674.54
2024,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",63419922.0,426674.54
