Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,6494674.0,4772067.18
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,56314.0,31955.77
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,100000.0,162905.1
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,80000.0,24669.06
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",6007097.0,4518678.19
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,201263.0,26689.41
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,50000.0,7169.65
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,6927008.0,5199425.19
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,49000.0,35557.4
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,100000.0,125038.37
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,92000.0,46401.56
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",6134745.0,4945238.07
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,201263.0,34496.6
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,350000.0,12693.19
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,7531795.0,5708245.31
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,90000.0,43284.33
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,120000.0,157322.29
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,342000.0,183139.76
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",6761148.0,5244070.03
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,138647.0,49556.16
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,80000.0,30872.74
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,6881676.0,4477375.17
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,144000.0,9409.83
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,134000.0,85575.25
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,198108.0,60726.3
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",6248921.0,4283874.52
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,106647.0,31551.95
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,50000.0,6237.32
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,5306190.0,4070076.49
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,161421.0,108823.15
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,109012.0,102360.92
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,61698.0,17337.76
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",4926713.0,3812264.36
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,47346.0,29290.3
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,4826444.0,4010757.64
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,107800.0,18886.63
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,137376.0,242121.88
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,97221.0,63203.91
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",4434188.0,3635799.69
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,49859.0,50745.53
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,5427566.0,4117691.24
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,177376.0,105829.57
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,198962.0,68559.28
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",4497100.0,3900951.54
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,554128.0,42350.85
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,5682520.0,3099814.09
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,78000.0,104112.33
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,360241.0,72322.77
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",4819175.0,2892326.03
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,425104.0,31052.96
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,8285420.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,100000.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025602,Comisión Balear de Medio Ambiente,15000.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,197382.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,647048.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",7280990.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,45000.0,
2024,040,Fondo del factor de insularidad,,,4000000.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,4000000.0,
