Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,59,Otras actuaciones de carácter económico,591A,Estadística,716943.0,618857.18
2013,59,Otras actuaciones de carácter económico,591A,Estadística,709639.0,548515.82
2014,59,Otras actuaciones de carácter económico,591A,Estadística,723173.0,668224.94
2015,59,Otras actuaciones de carácter económico,591A,Estadística,869817.0,750299.17
2016,59,Otras actuaciones de carácter económico,591A,Estadística,895742.0,773649.29
2017,59,Otras actuaciones de carácter económico,591A,Estadística,1084401.0,961883.36
2017,59,Otras actuaciones de carácter económico,591B,Cartografía,784800.0,784800.0
2018,59,Otras actuaciones de carácter económico,591A,Estadística,1339280.0,1251928.03
2018,59,Otras actuaciones de carácter económico,591B,Cartografía,857700.0,857700.0
2019,59,Otras actuaciones de carácter económico,591A,Estadística,1784450.0,1598733.59
2019,59,Otras actuaciones de carácter económico,591B,Cartografía,881000.0,880999.0
2020,59,Otras actuaciones de carácter económico,591A,Estadística,1831889.0,1603143.29
2020,59,Otras actuaciones de carácter económico,591B,Cartografía,844000.0,853860.62
2021,59,Otras actuaciones de carácter económico,591A,Estadística,1853667.0,1856401.03
2021,59,Otras actuaciones de carácter económico,591B,Cartografía,844000.0,843725.2
2022,59,Otras actuaciones de carácter económico,591A,Estadística,3028390.0,2111131.91
2022,59,Otras actuaciones de carácter económico,592A,Factor de insularidad Real Decreto-Ley 4/2019,109661220.0,
2022,59,Otras actuaciones de carácter económico,591B,Cartografía,914000.0,884968.4
2023,59,Otras actuaciones de carácter económico,591A,Estadística,3374910.0,1274622.85
2023,59,Otras actuaciones de carácter económico,593A,Mitigación de efectos climáticos sobre el medio físico y ecológico,,1460000.0
2023,59,Otras actuaciones de carácter económico,591B,Cartografía,1179625.0,1048695.12
2024,59,Otras actuaciones de carácter económico,591A,Estadística,3475209.0,414421.73
2024,59,Otras actuaciones de carácter económico,591B,Cartografía,1317700.0,287173.69
